Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,92,,,,
2,up,Owl City,Fireflies,3,1,92,,,,
3,up,White Town,Your Woman,6,1,92,,,,
4,down,Empire of the Sun,Walking On a Dream,2,1,92,,,,
5,up,Moby,Flower,13,1,92,,,,
6,up,Disclosure,Latch (feat. Sam Smith),10,3,92,,,,
7,down,Kaskade,Where Did You Go,4,4,7,,,,
8,down,Hippie Sabotage,Devil Eyes,5,1,92,,,,
9,up,M83,Midnight City,9,2,92,,,,
10,-,Ninomae Ina’nis,Violet,-,9,1,,,,
11,up,Shouse,Love Tonight,11,5,16,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,3,92,,,,
13,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),8,2,9,,,,
14,down,M.I.A.,Bad Girls,7,1,86,,,,
15,up,RÜFÜS DU SOL,Alive,15,7,4,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),17,1,71,,,,
17,up,Portishead,Glory Box,61,2,70,,,,
18,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),18,12,59,,,,
19,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),23,1,92,,,,
20,up,Elderbrook & Bob Moses,Inner Light,29,2,2,,,,
21,up,Vandelux,Matter of Time (feat. Alex Maher),57,5,8,,,,
22,up,David Guetta,Sexy Bitch (feat. Akon),32,1,91,,,,
23,down,Enigma,Return To Innocence,19,2,92,,,,
24,down,Petit Biscuit,Sunset Lover,22,1,92,,,,
25,down,Black Gryph0n & Baasik,Insane,14,1,9,,,,
26,up,M83,Wait,35,8,90,,,,
27,up,The Prodigy,Firestarter,62,9,80,,,,
28,up,New Order,Bizarre Love Triangle,38,11,92,,,,
29,up,Else,Paris,40,7,44,,,,
30,up,Shouse,Love Tonight (Edit),33,19,6,,,,
31,down,BRONSON,KEEP MOVING (Riton Remix),12,2,5,,,,
32,up,Fatboy Slim,"Right Here, Right Now",99,1,23,,,,
33,up,M.I.A.,Paper Planes,51,3,56,,,,
34,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),45,34,2,,,,
35,down,Marian Hill,Down,24,1,88,,,,
36,up,The Prodigy,Breathe,54,11,81,,,,
37,down,NOIXES,Like a Boss,36,20,3,,,,
38,down,Moby,South Side,30,11,89,,,,
39,-,CHVRCHES,Good Girls (John Carpenter Remix),-,32,1,,,,
40,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,88,,,,
41,-,Sim Pua,Butterflies (Jam Edit),-,41,1,,,,
42,up,Alina Baraz & Galimatias,Fantasy,49,18,81,,,,
43,up,Real Life,Send Me an Angel '89 (Edit),43,8,51,,,,
44,up,The Prodigy,Smack My Bitch Up,55,6,77,,,,
45,up,Daft Punk,Around the World (Radio Edit),68,12,40,,,,
46,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),41,13,92,,,,
47,down,Moby,Porcelain,21,10,92,,,,
48,down,Enigma,Sadeness,34,1,85,,,,
49,down,Peaches,F**k the Pain Away,31,16,68,,,,
50,up,Massive Attack,Teardrop,50,6,81,,,,
51,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),73,27,4,,,,
52,up,Ofenbach,Be Mine,94,34,39,,,,
53,up,Flume,Never Be Like You (feat. Kai),58,9,78,,,,
54,up,Nina Simone,Feeling Good (Bassnectar Remix),66,2,41,,,,
55,down,M83,Outro,27,6,90,,,,
56,-,Flight Facilities,Move (feat. DRAMA),-,56,1,,,,
57,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,29,28,,,,
58,up,Kaleida,Think,69,15,71,,,,
59,down,Duke Dumont,Ocean Drive,46,8,68,,,,
60,up,Trinix,Sweet Dreams,64,1,11,,,,
61,down,The Knocks,All About You (feat. Foster The People),60,2,41,,,,
62,-,Marauda,That Marauda Song,-,62,1,,,,
63,up,Lakou Mizik & Joseph Ray,Ogou (Pran Ka Mwen) [Original Mix],75,63,2,,,,
64,down,ODESZA,A Moment Apart,25,15,84,,,,
65,up,Robyn,Dancing On My Own,67,5,84,,,,
66,down,Lindsey Stirling,Underground,26,21,19,,,,
67,down,Nightshift TV,D r i v e F o r e v e r,52,52,6,,,,
68,-,Trinix,She Said (Big Jet Plane),-,55,1,,,,
69,down,Poolside,Harvest Moon,39,37,29,,,,
70,up,Portishead,Sour Times,98,28,13,,,,
71,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,1,14,,,,
72,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,34,,,,
73,down,Robyn,Dancing On My Own (Radio Version),44,5,48,,,,
74,down,Sullivan King & Subtronics,Take Flight,28,28,2,,,,
75,down,Lindsey Stirling,Crystallize,37,16,83,,,,
76,-,Fatboy Slim,Praise You,-,3,66,,,,
77,down,Newcleus,Jam On It,70,28,48,,,,
78,-,Facker,Polozhenie,-,78,1,,,,
79,-,Serhat Durmus,Hislerim (feat. Zerrin),-,36,13,,,,
80,down,Orchestral Manoeuvres In the Dark,If You Leave,78,10,79,,,,
81,-,Cheb i Sabbah & Peter Murphy,Keep Coming Back (feat. Azam Ali),-,81,1,,,,
82,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,27,5,,,,
83,down,Virtual Riot & Modestep,This Could Be Us (feat. FRANK ZUMMO),59,59,2,,,,
84,-,Owl City,Vanilla Twilight,-,28,4,,,,
85,up,M83,My Tears Are Becoming a Sea,91,1,45,,,,
86,down,Kavinsky,Nightcall,65,7,89,,,,
87,-,Sneaker Pimps,6 Underground,-,7,50,,,,
88,-,Snail's House,Hot Milk,-,86,1,,,,
89,-,SHAUN,Way Back Home,-,51,1,,,,
90,down,Ofenbach,Wasted Love (feat. Lagique),84,18,17,92,2021-04-25,92,2021-04-25
91,-,Sol Rising,The Journey,-,14,21,,,,
92,down,Grimes,Oblivion,82,7,87,,,,
93,up,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],95,20,41,,,,
94,-,Big Wild,Awaken,-,91,2,,,,
95,-,Flight Facilities,Crave You (Adventure Club Remix),-,63,13,,,,
96,-,Moby,Natural Blues,-,16,25,,,,
97,-,ILLENIUM & Matt Maeson,Heavenly Side,-,14,5,,,,
98,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",79,37,40,,,,
99,-,Alina Baraz,Electric (feat. Khalid),-,26,64,,,,
100,-,Chet Faker,No Diggity,-,54,9,,,,
