Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skyline Cosmic,Fly Me to the Moon,1,1,3,,,,
2,up,Skyline Cosmic,Always in My Heart,2,2,3,,,,
3,up,Skyline Cosmic,I Only Think of You,3,3,3,,,,
4,up,Skyline Cosmic,You Take My Breath Away,4,4,3,,,,
5,-,Luminara Stellaris,Around Me the Cold Night,-,2,1,,,,
6,down,Skyline Cosmic,I'll Be There for You,5,5,3,,,,
7,down,Skyline Cosmic,Love Is Everywhere,6,6,3,,,,
8,down,Skyline Cosmic,Winter Wonderland,7,7,3,,,,
9,up,Portishead,Glory Box,42,2,178,,,,
10,-,Luminara Stellaris,Next Winter I Will Wait for You Forever,-,4,1,,,,
11,down,Skyline Cosmic,You Are My Star,8,8,3,,,,
12,down,Skyline Cosmic,I Need Your Touch,9,9,3,,,,
13,-,Luminara Stellaris,In the Sky a White Cloud Drifted Lazily,-,8,1,,,,
14,down,Skyline Cosmic,It's You I Dream About,10,10,3,,,,
15,down,Skyline Cosmic,Waiting for Your Love,11,11,3,,,,
16,-,Luminara Stellaris,Even Though I Know You,-,5,1,,,,
17,down,Skyline Cosmic,I'll Follow You Anywhere,12,12,3,,,,
18,-,Luminara Stellaris,The Wind Brings Winter,-,13,1,,,,
19,up,The Living Tombstone,Five Nights at Freddy's,21,1,69,,,,
20,-,Luminara Stellaris,Now I Know I Know I've Lost You,-,11,1,,,,
21,down,Skyline Cosmic,My Heart's Desire,14,14,3,,,,
22,down,Skyline Cosmic,Reach for the Sky,15,15,3,,,,
23,down,Skyline Cosmic,Summer Dreams,16,16,3,,,,
24,down,Skyline Cosmic,Give Me a Chance,17,17,3,,,,
25,-,Luminara Stellaris,Tonight I Dreamed a Pink Dream,-,18,1,,,,
26,down,Skyline Cosmic,Your Love Lights up My Life,18,18,3,,,,
27,-,Luminara Stellaris,Still Not Fade the Footprints,-,15,1,,,,
28,up,Art of Noise,Moments In Love,47,28,25,,,,
29,down,Skyline Cosmic,My World Revolves Around You,19,19,3,,,,
30,-,Luminara Stellaris,My Heart Has Come Back,-,20,1,,,,
31,-,Luminara Stellaris,The Pink Rays of Sunlight Disappear,-,26,1,,,,
32,-,Luminara Stellaris,I Still Miss You Every Time Dusk Falls,-,23,1,,,,
33,-,Luminara Stellaris,My Arms Are Spread Wide With Joy,-,31,1,,,,
34,down,Empire of the Sun,Walking On a Dream,30,1,210,,,,
35,-,Luminara Stellaris,The Buds of Youth Are Still Lingering There,-,27,1,,,,
36,down,Øneheart & reidenshi,Snowfall,29,2,61,,,,
37,down,Skyline Cosmic,My Word Is Truth,20,20,3,,,,
38,-,Luminara Stellaris,Forever Settled Inside Me,-,30,1,,,,
39,-,Luminara Stellaris,So It's Sad to Be Apart,-,38,1,,,,
40,down,Skyline Cosmic,When You Believe,22,22,3,,,,
41,down,Skyline Cosmic,Written in the Stars,23,23,3,,,,
42,down,Owl City,Fireflies,41,1,210,,,,
43,down,Skyline Cosmic,My Heart Sings for You,24,24,3,,,,
44,down,Prince & The Revolution,Let's Go Crazy,35,4,21,,,,
45,down,Moby,Flower,31,1,210,,,,
46,down,Skyline Cosmic,Dreaming of You,25,25,3,,,,
47,down,M83,Midnight City,39,2,210,,,,
48,down,M83,Outro,28,6,207,,,,
49,-,Luminara Stellaris,Autumn Comes Dry,-,43,1,,,,
50,-,Luminara Stellaris,Those Who Leave Will Not Return,-,42,1,,,,
51,down,Kina,Get You the Moon (feat. Snøw),32,1,210,,,,
52,-,Luminara Stellaris,Missing the Fragrant Afternoon,-,44,1,,,,
53,-,Luminara Stellaris,I'm Like a Bird Far Away,-,46,1,,,,
54,down,Jauz,Lights Go Out,38,3,21,,,,
55,-,Luminara Stellaris,The Wind Blows the Leaves,-,48,1,,,,
56,down,M.I.A.,Paper Planes,34,3,171,,,,
57,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),36,1,210,,,,
58,down,Griffinilla,Below the Surface,27,18,9,,,,
59,-,Excision & Kai Wachi,F.Y.U.,-,59,1,,,,
60,down,Marconi Union,"Weightless, Pt. 1",26,1,152,,,,
61,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,48,1,40,,,,
62,down,VOJ & Narvent,Memory Reboot,37,1,18,,,,
63,up,Stray Kids,MANIAC,94,1,87,,,,
64,down,Black Gryph0n & The Living Tombstone,Stuck Inside (feat. Kevin Foster),40,40,2,,,,
65,down,New Order,Bizarre Love Triangle,51,11,210,,,,
66,-,Luminara Stellaris,The Street Corner Where I Made an Appointment,-,47,1,,,,
67,down,RÜFÜS DU SOL,On My Knees,44,1,112,,,,
68,down,Fred again.. & Jozzy,ten,53,7,6,,,,
69,down,Moby,Porcelain,61,10,208,,,,
70,up,Orchestral Manoeuvres In the Dark,If You Leave,73,10,154,,,,
71,-,Kavinsky,Nightcall,-,7,195,,,,
72,down,"Egzod, Maestro Chives & Neoni",Royalty,45,10,81,,,,
73,-,M83,Wait,-,8,199,,,,
74,-,David Guetta,Sexy Bitch (feat. Akon),-,1,207,,,,
75,-,Grimes,Genesis,-,17,54,,,,
76,down,Massive Attack,Teardrop,55,6,196,,,,
77,down,David Guetta,Memories (feat. Kid Cudi),52,1,189,,,,
78,down,Disclosure,Latch (feat. Sam Smith),77,3,210,,,,
79,up,Sneaker Pimps,6 Underground,97,7,127,,,,
80,down,Sean Paul,Get Busy,33,12,40,,,,
81,-,Roger Sanchez,Again,-,66,1,,,,
82,-,The Prodigy,Breathe,-,11,187,,,,
83,-,Prince Delon,Gypsy,-,64,2,,,,
84,up,The Prodigy,Firestarter,99,9,188,,,,
85,down,Fatboy Slim,Praise You,57,3,172,,,,
86,up,Hippie Sabotage,Devil Eyes,86,1,210,,,,
87,-,Mylezz,Murdoff (INTERLUDE),-,87,1,,,,
88,-,Fatboy Slim,"Right Here, Right Now",-,1,86,,,,
89,-,Mylezz & Prince Delon,Teach You,-,89,1,,,,
90,down,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),74,6,43,,,,
91,-,Mylezz & Prince Delon,Actress,-,91,1,,,,
92,-,Shygirl & Cosha,thicc,-,92,1,,,,
93,-,Jon McLaughlin,Feeling,-,93,1,,,,
94,-,"Vanthe, AWON & Melrose Avenue",Deep End,-,89,1,,,,
95,down,M.I.A.,Bad Girls,72,1,204,,,,
96,down,Enigma,Sadeness,46,1,203,,,,
97,-,Kordhell,Murder In My Mind,-,2,68,,,,
98,-,Art of Noise,Moments In Love,-,67,4,,,,
99,down,Enigma,Return To Innocence,58,4,210,,,,
100,-,Nina Simone,Feeling Good (Bassnectar Remix),-,2,87,,,,
