Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,74,,,,
2,-,Dahuaidan,Select,-,2,1,,,,
3,down,The Knocks,All About You (feat. Foster The People),2,2,23,,,,
4,up,Empire of the Sun,Walking On a Dream,7,1,74,,,,
5,up,Moby,Flower,5,1,74,,,,
6,down,Owl City,Fireflies,4,1,74,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,70,,,,
8,down,Kina,Get You the Moon (feat. Snøw),6,1,74,,,,
9,up,Jungle,Keep Moving,25,2,2,,,,
10,up,Disclosure,Latch (feat. Sam Smith),13,3,74,,,,
11,up,Shannon,Let the Music Play,18,11,34,,,,
12,down,M83,Midnight City,11,2,74,,,,
13,up,3LAU & Funkin Matt,Everything (feat. Frawley),19,13,6,,,,
14,up,Enigma,Return To Innocence,17,4,74,,,,
15,up,Petit Biscuit,Sunset Lover,15,1,74,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,3,74,,,,
17,down,David Guetta,Memories (feat. Kid Cudi),12,1,53,,,,
18,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),21,12,41,,,,
19,down,Gaullin,So We Go (feat. Katy Tiz) [Martin Jensen Edit],8,4,4,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon),28,1,73,,,,
21,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),16,1,74,,,,
22,up,White Town,Your Woman,23,1,74,,,,
23,up,M.I.A.,Paper Planes,45,3,38,,,,
24,up,Enigma,Sadeness,49,1,67,,,,
25,-,Makeup and Vanity Set,"A Glowing Light, A Promise",-,25,1,,,,
26,up,Else,Paris,44,7,30,,,,
27,up,Daft Punk,Around the World (Radio Edit),32,12,24,,,,
28,up,Sol Rising,The Journey,29,14,15,,,,
29,up,New Order,Bizarre Love Triangle,40,11,74,,,,
30,down,Nocturnal Sunshine & Maya Jane Coles,Watchem,9,6,4,,,,
31,down,Moby,South Side,26,11,71,,,,
32,up,Real Life,Send Me an Angel '89 (Edit),37,8,33,,,,
33,up,M.I.A.,Bad Girls,60,1,70,,,,
34,down,Kavinsky,Nightcall,31,7,72,,,,
35,down,Moby,Porcelain,30,10,74,,,,
36,up,Lindsey Stirling & Mako,Lose You Now,38,1,12,,,,
37,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),22,22,6,,,,
38,down,MJ Cole & Freya Ridings,Waking Up,24,3,7,,,,
39,-,RL Grime & ISOxo,Stinger,-,39,1,,,,
40,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),20,13,74,,,,
41,up,Tracie Spencer,Tender Kisses,56,11,11,,,,
42,down,The Prodigy,Smack My Bitch Up,39,6,61,,,,
43,-,GHOST DATA,Full Bodied (feat. AL!CE),-,22,1,,,,
44,-,FKA twigs,Cellophane,-,27,7,,,,
45,up,SBTRKT,New Dorp. New York (feat. Ezra Koenig),64,45,2,,,,
46,-,Parov Stelar,Booty Swing,-,46,5,,,,
47,up,Nina Simone,Feeling Good (Bassnectar Remix),61,2,26,,,,
48,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,48,5,,,,
49,-,ユルトロン & ジェイ・パーク,Us2,-,49,1,,,,
50,down,The Prodigy,Breathe,43,11,64,,,,
51,up,Grimes,Oblivion,57,7,69,,,,
52,-,Marvin Brooks,Ghost (2WEI Remix),-,41,1,,,,
53,-,Petit Biscuit,Drivin Thru the Night (Jai Wolf Remix),-,23,2,,,,
54,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),95,1,33,99,2020-10-11,61,2020-11-01
55,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,20,68,,,,
56,down,M83,Outro,35,8,72,,,,
57,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",42,37,29,,,,
58,-,LŪN,y2k2k,-,58,1,,,,
59,down,Alina Baraz & Galimatias,Fantasy,36,18,63,,,,
60,up,Robyn,Dancing On My Own (Radio Version),63,5,34,,,,
61,down,M83,Wait,34,8,72,,,,
62,-,Caspa,Deja Vu,-,62,1,,,,
63,down,Orchestral Manoeuvres In the Dark,If You Leave,54,10,66,,,,
64,-,Ofenbach,Wasted Love (feat. Lagique),-,18,1,92,2021-04-25,92,2021-04-25
65,up,Robyn,Dancing On My Own,68,5,67,,,,
66,down,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],46,20,28,,,,
67,down,Lindsey Stirling,Crystallize,55,16,68,,,,
68,down,Marian Hill,Down,58,1,71,,,,
69,-,Robert Fripp,Music for Quiet Moments 49 - Time Calls (Charlotte 22 Feb 2006),-,69,1,,,,
70,-,Petit Biscuit,Parachute (Big Gigantic Remix),-,70,1,,,,
71,down,ODESZA,A Moment Apart,67,15,72,,,,
72,up,The Living Tombstone,Five Nights at Freddy's,73,1,23,,,,
73,-,NEFFEX,Grateful,-,69,4,,,,
74,-,バナナラマ,I Heard a Rumour,-,63,4,,,,
75,down,Home,Resonance,65,29,11,,,,
76,-,Jai Wolf,Indian Summer,-,23,52,,,,
77,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,19,,,,
78,-,Big Wild,When I Get There,-,5,4,,,,
79,down,The Prodigy,Firestarter,48,17,62,,,,
80,-,FKA twigs,Two Weeks,-,26,10,,,,
81,-,Chet Faker,Low,-,18,10,,,,
82,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),86,25,5,,,,
83,down,Alina Baraz,Electric (feat. Khalid),70,26,58,,,,
84,down,Space Laces,Dominate,33,33,2,,,,
85,-,Taylor Bodi,Drink,-,73,5,,,,
86,-,RÜFÜS DU SOL,You Were Right,-,6,51,,,,
87,-,Gary Numan,Saints and Liars,-,87,1,,,,
88,-,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,-,51,2,,,,
89,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,29,13,,,,
90,-,VHOOR,Verde,-,90,1,,,,
91,down,RL Grime,UCLA (feat. 24hrs),82,11,59,,,,
92,down,Clean Bandit,Higher (feat. iann dior),59,1,10,,,,
93,-,Hippie Sabotage,Running Miles,-,43,2,,,,
94,down,Flume,Never Be Like You (feat. Kai),51,9,65,,,,
95,down,Peaches,F**k the Pain Away,41,16,50,,,,
96,-,Ark Patrol,Hex,-,64,1,,,,
97,-,Nigel Stanford,Cymatics,-,97,1,,,,
98,down,Sneaker Pimps,6 Underground,76,16,37,,,,
99,down,Ark Patrol,Let Go (feat. Veronika Redd),27,27,6,,,,
100,-,Kompany & IVORY,Nibiru,-,100,1,,,,
