Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Knocks,Classic (feat. Powers),12,1,2,,,,
2,up,Marconi Union,"Weightless, Pt. 1",29,1,14,,,,
3,down,Kina,Get You the Moon (feat. Snøw),1,1,14,,,,
4,up,M83,Midnight City,6,2,14,,,,
5,up,Krewella,Greenlights,5,1,4,,,,
6,up,Robyn,Dancing On My Own,34,5,14,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,10,,,,
8,up,M83,Outro,19,6,12,,,,
9,down,Porter Robinson,Get Your Wish,3,3,2,,,,
10,up,Owl City,Fireflies,10,1,14,,,,
11,up,Petit Biscuit,Sunset Lover,11,1,14,,,,
12,down,Hippie Sabotage,Devil Eyes,7,1,14,,,,
13,-,Static-X,Hollow (Project Regeneration),-,9,1,,,,
14,down,Empire of the Sun,Walking On a Dream,13,1,14,,,,
15,up,Tycho,Outer Sunset,31,15,2,,,,
16,down,Moby,Flower,9,1,14,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,3,14,,,,
18,down,Disclosure,Latch (feat. Sam Smith),15,3,14,,,,
19,down,Teqkoi,You Broke My Heart Again (feat. Aiko),16,16,2,,,,
20,down,M83,Wait,8,8,13,,,,
21,up,RL Grime,UCLA (feat. 24hrs),23,11,14,,,,
22,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),22,13,14,,,,
23,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),17,1,14,,,,
24,up,Cosmo's Midnight & Ruel,Down for You,33,24,2,,,,
25,down,Grimes,Oblivion,21,7,12,,,,
26,up,Shallou,Fading,81,3,10,,,,
27,up,Flume,Never Be Like You (feat. Kai),45,9,14,,,,
28,up,Marian Hill,Down,32,1,14,,,,
29,down,Dennis Kruissen,Falling in Love,24,11,4,,,,
30,up,Caribou,Never Come Back,53,24,2,,,,
31,down,Little Dragon,Hold On,26,26,2,,,,
32,up,RY X & Ólafur Arnalds,Oceans,48,32,2,,,,
33,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,54,19,14,,,,
34,-,KAYTRANADA,10% (feat. Kali Uchis),-,3,6,,,,
35,down,New Order,Bizarre Love Triangle,20,11,14,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),50,1,13,,,,
37,down,Lindsey Stirling,Crystallize,27,16,14,,,,
38,up,Mallrat,Charlie,44,14,14,,,,
39,down,ナイフ・パーティー,Death & Desire (feat. Harrison),25,18,12,,,,
40,down,Enigma,Return To Innocence,28,4,14,,,,
41,-,Robyn,Dancing On My Own (Radio Version),-,5,3,,,,
42,up,White Town,Your Woman,49,1,14,,,,
43,down,Orchestral Manoeuvres In the Dark,If You Leave,35,10,14,,,,
44,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),30,20,14,,,,
45,down,Real Life,Send Me an Angel,43,11,14,,,,
46,up,Jai Wolf,Indian Summer,75,23,13,,,,
47,-,Chromatics,Girls Just Wanna Have Some,-,47,1,,,,
48,up,Alina Baraz & Galimatias,Fantasy,59,18,8,,,,
49,-,TheFatRat & Maisy Kay,The Storm,-,26,1,,,,
50,up,Kavinsky,Nightcall,65,7,12,,,,
51,down,Alina Baraz,Electric (feat. Khalid),41,26,13,,,,
52,down,Moby,Porcelain,42,10,14,,,,
53,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,53,3,,,,
54,down,Massive Attack,Teardrop,36,6,11,,,,
55,up,Fever Ray,If I Had a Heart,58,8,10,,,,
56,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,13,6,,,,
57,-,Låpsley,Womxn,-,50,1,,,,
58,up,The Prodigy,Breathe,68,11,12,,,,
59,up,Shallou & Daya,Older,64,3,5,,,,
60,up,Stardust,Music Sounds Better with You,96,14,11,,,,
61,up,Satin Jackets,Coffee and Feels,63,61,2,,,,
62,up,RÜFÜS DU SOL,You Were Right,71,6,13,,,,
63,up,The Prodigy,Smack My Bitch Up,74,6,11,,,,
64,-,Breakbot,Baby I'm Yours (feat. Irfane),-,64,4,,,,
65,up,Moby,South Side,70,11,12,,,,
66,down,ODESZA,A Moment Apart,37,15,14,,,,
67,down,M.I.A.,Bad Girls,40,1,13,,,,
68,down,Fatboy Slim,Praise You,62,3,12,,,,
69,-,The Living Tombstone,Five Nights at Freddy's,-,1,5,,,,
70,-,Lindsey Stirling,Underground,-,21,12,,,,
71,-,Lindsey Stirling,Artemis,-,22,11,,,,
72,-,Lyna Acrone,Tonight Come You,-,15,4,,,,
73,-,Lyna Acrone,Now Fast Things,-,16,3,,,,
74,-,Lyna Acrone,Time Leave On Me,-,24,3,,,,
75,-,Lyna Acrone,Right and Left,-,18,3,,,,
76,-,Lyna Acrone,Love Fast Gone,-,22,3,,,,
77,-,Pretty Lights,Finally Moving,-,60,7,,,,
78,-,Lyna Acrone,Slpeep Nice Dream,-,23,3,,,,
79,-,Lyna Acrone,Heathly and Balance,-,20,3,,,,
80,up,Newcleus,Jam On It,82,28,9,,,,
81,-,Lyna Acrone,Maybe Love Me,-,26,3,,,,
82,-,Big Wild,6's to 9's (feat. Rationale),-,4,2,,,,
83,-,Lyna Acrone,Life Is Good,-,25,3,,,,
84,-,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",-,84,1,,,,
85,up,Eliminate,Mula,93,85,2,,,,
86,down,Duke Dumont,Ocean Drive,52,8,13,,,,
87,-,RÜFÜS DU SOL,No Place,-,73,4,,,,
88,-,David Guetta,Memories (feat. Kid Cudi),-,1,9,,,,
89,-,Home,Resonance,-,29,5,,,,
90,-,C418,Minecraft,-,52,3,,,,
91,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,31,10,,,,
92,up,Marshmello,Summer,98,38,7,,,,
93,-,Dabin,Holding On (feat. Lowell),-,62,2,,,,
94,-,Porter Robinson & Madeon,Shelter,-,48,5,,,,
95,-,The Midnight,Sunset,-,31,4,,,,
96,-,Chromatics,Girls Just Wanna Have Fun,-,96,1,,,,
97,-,Flume,Rushing Back (feat. Vera Blue),-,1,9,,,,
98,-,Grimes,4Æm,-,6,6,,,,
99,down,Kasbo,Bara Du,79,32,5,,,,
100,down,Sneaker Pimps,6 Underground,66,7,8,,,,
