Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),6,1,2,,,,
2,up,Empire of the Sun,Walking On a Dream,3,1,241,,,,
3,-,Jamie xx & Robyn,Life,-,3,1,,,,
4,up,Moby,Flower,5,1,241,,,,
5,down,Charli xcx,Guess,1,1,2,,,,
6,up,Charli XCX,365,8,6,3,,,,
7,down,Charli xcx,Spring breakers,2,2,2,,,,
8,up,White Town,Your Woman,15,1,237,,,,
9,up,Real Life,Send Me an Angel '89 (Edit),41,8,188,,,,
10,up,Owl City,Fireflies,16,1,241,,,,
11,up,Real Life,Send Me an Angel,47,11,152,,,,
12,up,M83,Outro,13,6,238,,,,
13,up,M83,Midnight City,17,2,241,,,,
14,down,KAYTRANADA,Witchy (feat. Childish Gambino),7,4,3,,,,
15,down,"Fred again.., Anderson .Paak & CHIKA",places to be,14,2,4,,,,
16,down,Charli xcx,Hello goodbye,4,4,2,,,,
17,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),20,1,241,,,,
18,up,Orchestral Manoeuvres In the Dark,If You Leave,22,10,185,,,,
19,up,Sunglasses Kid,Badge and gun (feat. Jonny Diggens),66,14,2,,,,
20,down,M.I.A.,Paper Planes,10,3,202,,,,
21,up,Enigma,Return To Innocence,26,2,241,,,,
22,up,Eternxlkz,SLAY!,68,10,14,,,,
23,up,Moby,Porcelain,46,10,238,,,,
24,down,Black Gryph0n & Baasik,Insane,18,1,140,,,,
25,up,The Wellermen,"Hoist the Colours (feat. Ebucs, Eric Hollaway, Daniel Brevik, Davide Dalmonte, Bobby Bass, Jesse Elkins, Luke G. Taylor, Sullivan King & Excision) [Excision & Sullivan King Remix]",33,25,2,,,,
26,down,Enigma,Sadeness,21,1,234,,,,
27,up,Massive Attack,Teardrop,59,6,226,,,,
28,up,Sean Paul,Get Busy,43,12,71,,,,
29,-,RÜFÜS DU SOL,Music is Better,-,9,1,,,,
30,-,Empire Of The Sun,Cherry Blossom,-,7,1,,,,
31,down,Charli XCX,Talk talk,12,12,3,,,,
32,up,Kina,Get You the Moon (feat. Snøw),34,1,241,,,,
33,down,New Order,Bizarre Love Triangle,29,11,241,,,,
34,up,Afrika Bambaataa & The Soulsonic Force,Planet Rock,48,6,28,,,,
35,up,Øneheart & reidenshi,Snowfall,56,2,92,,,,
36,down,The Prodigy,Firestarter,9,9,219,,,,
37,down,Charli XCX,Sympathy is a knife,11,11,3,,,,
38,up,Marconi Union,"Weightless, Pt. 1",67,1,183,,,,
39,up,"Egzod, Maestro Chives & Neoni",Royalty,63,10,111,,,,
40,up,Empire of the Sun,We Are the People,49,18,45,,,,
41,down,Portishead,Glory Box,25,2,209,,,,
42,up,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),99,15,5,,,,
43,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,54,1,67,,,,
44,down,Disclosure,Latch (feat. Sam Smith),39,3,241,,,,
45,down,RuPaul,Brand New Year (feat. Siedah Garrett) [JROB Remix],19,1,5,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),75,1,238,,,,
47,down,Justice,Neverender,36,3,9,,,,
48,up,M83,My Tears Are Becoming a Sea,69,1,130,,,,
49,down,FKA twigs,Two Weeks,28,26,28,,,,
50,down,David Guetta,Memories (feat. Kid Cudi),45,1,218,,,,
51,up,Moby,South Side,90,11,234,,,,
52,up,MOONLGHT,Long Cool Woman,80,51,3,,,,
53,up,Flume,Never Be Like You (feat. Kai),88,9,154,,,,
54,down,The Prodigy,Smack My Bitch Up,42,6,199,,,,
55,up,Sneaker Pimps,6 Underground,100,7,155,,,,
56,down,shonci & Mc Magrinho,Chegou 3,44,20,4,,,,
57,down,KAYTRANADA,Drip Sweat (feat. Channel Tres),23,9,3,,,,
58,down,The Prodigy,Breathe,24,11,217,,,,
59,-,Charli XCX,"Girl, so confusing",-,59,2,,,,
60,down,M83,Wait,58,8,227,,,,
61,-,Grimes,Genesis,-,17,80,,,,
62,-,Tinashe,Nasty (Match My Peak),-,62,1,,,,
63,-,Robyn,Dancing On My Own,-,5,183,,,,
64,down,Marian Hill,Got It,51,51,5,,,,
65,up,Empire of the Sun,Music On The Radio,70,9,6,,,,
66,down,VOJ & Narvent,Memory Reboot,50,1,48,,,,
67,-,Rezz,EDGE (Blanke Remix),-,67,1,,,,
68,-,Know Good,Bodies,-,38,4,,,,
69,-,Chromatics,Girls Just Wanna Have Some,-,47,6,,,,
70,-,Tinashe,Nasty (Match My Tweak),-,70,1,,,,
71,down,KAYTRANADA,Snap My Finger (feat. PinkPantheress),35,35,3,,,,
72,down,Box of Beats,Lovely (Live),64,64,4,,,,
73,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,69,,,,
74,down,Stray Kids,MANIAC,53,1,118,,,,
75,-,Basement Jaxx,Where's Your Head At,-,20,19,,,,
76,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,22,22,,,,
77,-,Marian Hill,Down,-,1,130,,,,
78,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),91,12,155,,,,
79,down,Joost & DJ Klingelton,Europapa (Ringtone),31,1,8,,,,
80,-,Fred again.. & Obongjayar,adore u,-,14,26,,,,
81,-,BONNIE X CLYDE,Weight of the World,-,33,8,,,,
82,down,Charli XCX,Mean girls,27,27,3,,,,
83,-,Gillette & 20 Fingers,Short Dick Man,-,25,5,,,,
84,-,Charli XCX,Everything is romantic,-,84,2,,,,
85,-,"MitiS, HALIENE & Abandoned",Another Day,-,85,1,,,,
86,-,mikeeysmind,After Dark x Sweater Weather,-,46,9,,,,
87,up,KAYTRANADA,Feel A Way (feat. Don Toliver),89,42,3,,,,
88,-,Orchestral Manoeuvres In the Dark,So In Love,-,79,6,,,,
89,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),73,13,198,,,,
90,-,Aphex Twin,#19,-,90,1,,,,
91,down,Petit Biscuit,Sunset Lover,76,1,172,,,,
92,-,Wooli & Cyclops,Floot Loops,-,92,1,,,,
93,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],83,26,46,,,,
94,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,58,20,,,,
95,-,Fred again..,Delilah (pull me out of this),-,15,30,,,,
96,down,ODESZA,A Moment Apart,79,15,156,,,,
97,-,Grimes,Oblivion,-,7,180,,,,
98,-,Jungle,Busy Earnin',-,30,14,,,,
99,-,Fatboy Slim,Weapon of Choice,-,25,28,,,,
100,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,27,34,,,,
