Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marconi Union,"Weightless, Pt. 1",49,1,144,,,,
2,down,Empire of the Sun,Walking On a Dream,1,1,202,,,,
3,up,Øneheart & reidenshi,Snowfall,6,2,53,,,,
4,up,Jauz,Lights Go Out,5,3,13,,,,
5,up,VOJ & Narvent,Memory Reboot,10,1,10,,,,
6,down,Kina,Get You the Moon (feat. Snøw),4,1,202,,,,
7,down,Moby,Flower,3,1,202,,,,
8,down,M83,Midnight City,7,2,202,,,,
9,down,Owl City,Fireflies,8,1,202,,,,
10,up,M83,Outro,14,6,199,,,,
11,up,Prince & The Revolution,Let's Go Crazy,12,4,13,,,,
12,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),15,1,202,,,,
13,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),9,1,24,,,,
14,up,S3BZS,Montagem - Pr Funk,22,9,11,,,,
15,up,Moby,Porcelain,28,10,200,,,,
16,up,Stray Kids,MANIAC,64,1,79,,,,
17,up,Enigma,Sadeness,25,1,195,,,,
18,up,White Town,Your Woman,65,1,202,,,,
19,up,iwilldiehere,Vengeance,20,10,3,,,,
20,up,Fred again.. & Obongjayar,adore u,32,14,7,,,,
21,down,The Chemical Brothers,Galvanize,11,1,46,,,,
22,down,Sean Paul,Get Busy,18,12,32,,,,
23,up,Enigma,Return To Innocence,26,4,202,,,,
24,-,Richard Schwartz,A,-,24,3,,,,
25,-,Kavinsky,Nightcall,-,7,189,,,,
26,down,New Order,Bizarre Love Triangle,23,11,202,,,,
27,down,M.I.A.,Paper Planes,16,3,163,,,,
28,up,RÜFÜS DU SOL,On My Knees,39,1,104,,,,
29,up,Massive Attack,Teardrop,62,6,188,,,,
30,up,ODESZA,A Moment Apart,72,15,129,,,,
31,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,17,1,32,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),24,1,200,,,,
33,up,The Prodigy,Firestarter,50,9,182,,,,
34,down,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),31,1,17,,,,
35,up,M83,Wait,73,8,194,,,,
36,down,ODESZA,In The Rain,2,2,2,,,,
37,up,David Guetta,Memories (feat. Kid Cudi),43,1,181,,,,
38,down,GUNSHIP,DooM Dance (feat. Carpenter Brut & Gavin Rossdale),13,13,2,,,,
39,down,Black Gryph0n & Baasik,Insane,27,1,104,,,,
40,down,"Egzod, Maestro Chives & Neoni",Royalty,30,10,73,,,,
41,up,Orchestral Manoeuvres In the Dark,If You Leave,63,10,146,,,,
42,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,1,12,,,,
43,up,"Skrillex, Fred again.. & Flowdan",Rumble,52,1,33,,,,
44,-,Kaleida,Think,-,15,129,,,,
45,down,Fatboy Slim,Praise You,29,3,164,,,,
46,down,Kordhell,Murder In My Mind,40,2,61,,,,
47,down,Disclosure,Latch (feat. Sam Smith),45,3,202,,,,
48,down,ODESZA,Higher Ground (feat. Naomi Wild),47,39,11,,,,
49,down,Fatboy Slim,"Right Here, Right Now",34,1,80,,,,
50,down,Real Life,Send Me an Angel '89 (Edit),41,8,152,,,,
51,down,The Prodigy,Smack My Bitch Up,35,6,167,,,,
52,down,M83,My Tears Are Becoming a Sea,44,1,99,,,,
53,up,The Prodigy,Breathe,67,11,180,,,,
54,up,VOJ & Narvent,Memory Reboot (Slowed),66,15,8,,,,
55,up,Flume,Never Be Like You (feat. Kai),97,9,128,,,,
56,up,The Postal Service,Such Great Heights,59,36,40,,,,
57,-,Crankdat,ANTIHERO,-,57,1,,,,
58,up,Big Wild,6's to 9's (feat. Rationale),68,4,90,,,,
59,up,Home,Resonance,81,29,65,,,,
60,down,Moby,South Side,42,11,197,,,,
61,-,Sneaker Pimps,6 Underground,-,7,120,,,,
62,down,Blue Foundation,Eyes On Fire,54,36,56,,,,
63,-,Massive Attack,Angel,-,11,32,,,,
64,down,Hippie Sabotage,Devil Eyes,53,1,202,,,,
65,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),51,1,67,,,,
66,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,50,2,,,,
67,down,Moby,Natural Blues,36,16,51,,,,
68,down,M.I.A.,Bad Girls,60,1,196,,,,
69,down,Portishead,Glory Box,46,2,170,,,,
70,-,The Walkers & Alan Walker,Unity,-,47,2,,,,
71,-,Token & Suave Lee,ROOKIE,-,71,1,,,,
72,-,VOJ & Narvent,Moonlit,-,72,1,,,,
73,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",78,37,103,,,,
74,-,Washed Out,Feel It All Around,-,74,2,,,,
75,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,75,6,,,,
76,-,Robyn,Dancing On My Own,-,5,171,,,,
77,-,Else,Paris,-,7,117,,,,
78,-,"akiaura, LONOWN & STM",Sleepwalker (Slowed),-,76,2,,,,
79,up,Timex Social Club,Rumors,79,44,12,,,,
80,-,ODESZA,Across the Room (feat. Leon Bridges),-,46,11,,,,
81,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,2,52,,,,
82,-,Bob Moses,Tearing Me Up,-,20,22,,,,
83,-,Martin Arteta,Past Lives,-,33,15,,,,
84,-,DJ VAQUEROZ,Las Monjitas Electrónica,-,84,1,,,,
85,-,Alex Rasov,Just To Be In Love,-,64,8,,,,
86,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,27,24,,,,
87,-,Temple Step Project & Hang Massive,Warmth of the Sun's Rays (Bass Love Remix),-,87,1,,,,
88,-,The Postal Service,Such Great Heights,-,58,3,,,,
89,-,William Black,Lie,-,89,1,,,,
90,-,MEZERG,Jam with Brülin,-,90,1,,,,
91,-,K7,Come Baby Come (Remastered Extended Version),-,44,5,,,,
92,-,Tiësto,Adagio for Strings,-,61,7,,,,
93,down,Newcleus,Jam On It,91,28,94,,,,
94,down,Sampha,Only,87,57,2,,,,
95,down,The Living Tombstone,Five Nights at Freddy's,93,1,61,,,,
96,down,EAZYBAKED & MontyCler,Certified,80,80,2,,,,
97,-,Argy & Omnya,Aria,-,30,1,,,,
98,-,Tracie Spencer,Tender Kisses,-,11,45,,,,
99,down,"TSHA, Ellie Goulding & Gregory Porter",Somebody,33,33,2,,,,
100,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,29,69,,,,
