Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Krewella,Greenlights,1,1,9,,,,
2,-,Porter Robinson,Something Comforting,-,2,1,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,1,19,,,,
4,-,Flume,The Difference (feat. Toro y Moi),-,1,1,,,,
5,up,Hippie Sabotage,Devil Eyes,7,1,19,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,15,,,,
7,down,Empire of the Sun,Walking On a Dream,4,1,19,,,,
8,up,Owl City,Fireflies,8,1,19,,,,
9,up,Flume,Never Be Like You (feat. Kai),29,9,19,,,,
10,up,Robyn,Dancing On My Own,19,5,19,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,3,19,,,,
12,up,Elderbrook,Numb,36,12,2,,,,
13,up,Petit Biscuit,Sunset Lover,14,1,19,,,,
14,down,M83,Midnight City,11,2,19,,,,
15,down,Moby,Flower,9,1,19,,,,
16,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),10,1,19,,,,
17,up,RL Grime,UCLA (feat. 24hrs),17,11,19,,,,
18,up,Disclosure,Latch (feat. Sam Smith),18,3,19,,,,
19,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),48,15,5,,,,
20,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),27,13,19,,,,
21,up,White Town,Your Woman,35,1,19,,,,
22,-,Lindsey Stirling,Artemis,-,22,14,,,,
23,up,Enigma,Return To Innocence,45,4,19,,,,
24,down,Orchestral Manoeuvres In the Dark,If You Leave,23,10,19,,,,
25,up,Mallrat,Charlie,30,14,19,,,,
26,down,M83,Wait,21,8,18,,,,
27,down,Night Runner,Magnum Bullets (feat. Dan Avidan),5,5,3,,,,
28,up,M83,Outro,31,6,17,,,,
29,down,Disclosure,Expressing What Matters,3,3,3,,,,
30,down,New Order,Bizarre Love Triangle,20,11,19,,,,
31,up,Porter Robinson,Get Your Wish,47,3,6,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),56,1,18,,,,
33,up,Lindsey Stirling,Underground,74,21,16,,,,
34,up,Real Life,Send Me an Angel,42,11,19,,,,
35,down,M.I.A.,Bad Girls,28,1,17,,,,
36,up,Dennis Kruissen,Falling in Love,40,11,9,,,,
37,-,Yaeji,WAKING UP DOWN,-,37,1,,,,
38,up,ODESZA,A Moment Apart,43,15,19,,,,
39,up,Fatboy Slim,Praise You,73,3,17,,,,
40,down,Grimes,Oblivion,38,7,17,,,,
41,down,Marconi Union,"Weightless, Pt. 1",25,1,19,,,,
42,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),60,26,4,,,,
43,-,Four Tet,Baby,-,43,3,,,,
44,-,Stardust,Music Sounds Better with You,-,14,13,,,,
45,up,Alina Baraz,Electric (feat. Khalid),69,26,18,,,,
46,-,KAYTRANADA,10% (feat. Kali Uchis),-,3,7,,,,
47,down,Teqkoi,You Broke My Heart Again (feat. Aiko),34,16,7,,,,
48,-,Lindsey Stirling,Roundtable Rival,-,22,14,,,,
49,up,Moby,South Side,49,11,17,,,,
50,down,Marian Hill,Down,26,1,19,,,,
51,down,Tycho,Outer Sunset,15,15,7,,,,
52,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),89,20,19,,,,
53,-,Massive Attack,Teardrop,-,6,15,,,,
54,up,Portishead,Glory Box,100,2,15,,,,
55,-,Far Out & KARRA,Constellation,-,55,1,,,,
56,up,Ofenbach,Be Mine,58,34,11,,,,
57,-,Shallou & Zachary Knowles,Mutual Love,-,57,1,,,,
58,-,RÜFÜS DU SOL,Innerbloom,-,31,4,,,,
59,up,Alina Baraz & Galimatias,Fantasy,62,18,12,,,,
60,down,Grimes,Delete Forever,50,5,5,,,,
61,up,The Prodigy,Smack My Bitch Up,88,6,15,,,,
62,-,Dabin,Holding On (feat. Lowell),-,62,3,,,,
63,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,63,1,,,,
64,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,33,19,19,,,,
65,-,David Guetta,Memories (feat. Kid Cudi),-,1,12,,,,
66,up,Jai Wolf,Indian Summer,83,23,18,,,,
67,up,The Prodigy,Breathe,68,11,15,,,,
68,-,Porter Robinson & Madeon,Shelter,-,48,7,,,,
69,down,Lindsey Stirling,Crystallize,54,16,19,,,,
70,-,Hippie Sabotage,Your Soul,-,61,4,,,,
71,down,GRiZ & Subtronics,Griztronics,66,10,16,,,,
72,down,RÜFÜS DU SOL,Treat You Better,65,39,8,,,,
73,down,Róisín Murphy,Murphy's Law,13,13,2,,,,
74,down,Chromatics,Famous Monsters,41,41,2,,,,
75,-,Four Tet,School,-,75,1,,,,
76,up,Kavinsky,Nightcall,80,7,17,,,,
77,-,deadmau5,SATRN (Sian Remix),-,77,1,,,,
78,down,ナイフ・パーティー,Death & Desire (feat. Harrison),37,18,15,,,,
79,down,Duke Dumont,Ocean Drive,59,8,17,,,,
80,down,Phantogram,Mister Impossible,52,52,2,,,,
81,-,The Prodigy,Firestarter,-,9,11,,,,
82,-,Robyn,Dancing On My Own (Radio Version),-,5,5,,,,
83,-,Hippie Sabotage,Options,-,79,3,,,,
84,-,The Cinematic Orchestra,To Build a Home,-,12,4,,,,
85,-,Crankdat & Ruvlo,Blah Blah,-,85,1,,,,
86,-,CIFIKA,WATER,-,86,1,,,,
87,-,Vega Almohalla,En el Aire,-,83,1,,,,
88,down,Enigma,Sadeness,72,1,14,,,,
89,-,Kiesza,Hideaway,-,5,4,,,,
90,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,30,9,,,,
91,-,RÜFÜS DU SOL,No Place,-,73,5,,,,
92,-,Satin Jackets,Coffee and Feels,-,61,3,,,,
93,down,Kaleida,Think,44,15,16,,,,
94,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,37,5,,,,
95,down,Moby,Porcelain,64,10,19,,,,
96,-,Die Antwoord,I Fink U Freeky,-,35,2,,,,
97,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,31,12,,,,
98,-,The Glitch Mob,Fortune Days,-,85,1,,,,
99,down,Petit Biscuit,You,53,35,2,,,,
100,down,Phantogram,Into Happiness,93,74,4,,,,
