Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Midi Blosso,Touch It (Gun Boosted),6,1,4,,,,
2,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),1,1,5,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,79,,,,
4,down,Empire of the Sun,Walking On a Dream,2,1,79,,,,
5,up,Owl City,Fireflies,5,1,79,,,,
6,up,Flying Lotus,Black Gold (feat. Thundercat),8,6,3,,,,
7,up,The Knocks,All About You (feat. Foster The People),13,2,28,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,1,79,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),16,1,58,,,,
10,down,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs) [Hayden James Remix],4,4,7,,,,
11,down,M83,Midnight City,9,2,79,,,,
12,up,The Chemical Brothers,Galvanize,87,1,12,,,,
13,down,Moby,Flower,10,1,79,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,3,79,,,,
15,up,Disclosure,Latch (feat. Sam Smith),15,3,79,,,,
16,down,Enigma,Return To Innocence,12,4,79,,,,
17,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),26,12,46,,,,
18,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),21,1,79,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,75,,,,
20,up,White Town,Your Woman,39,1,79,,,,
21,down,Disclosure,ENERGY,19,4,16,,,,
22,up,Petit Biscuit,Sunset Lover,29,1,79,,,,
23,up,New Order,Bizarre Love Triangle,25,11,79,,,,
24,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),33,13,79,,,,
25,up,Daft Punk,Around the World (Radio Edit),37,12,29,,,,
26,up,Moby,South Side,43,11,76,,,,
27,down,Clean Bandit,Higher (feat. iann dior),11,1,15,,,,
28,down,3LAU & Funkin Matt,Everything (feat. Frawley),22,13,11,,,,
29,up,Chet Faker,Low,31,18,15,,,,
30,up,Flying Lotus,Crust,55,30,2,,,,
31,down,The Chemical Brothers,The Darkness That You Fear,23,21,3,,,,
32,up,Alina Baraz & Galimatias,Fantasy,47,18,68,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),71,1,78,,,,
34,-,Ladytron,Seventeen,-,34,1,,,,
35,up,Ofenbach,Wasted Love (feat. Lagique),42,18,6,92,2021-04-25,92,2021-04-25
36,-,Fever Ray,If I Had a Heart,-,8,51,,,,
37,-,Flight Facilities,Lights Up (feat. Channel Tres),-,27,1,,,,
38,-,Boombox Cartel,Reaper (feat. JID),-,38,1,,,,
39,down,Enigma,Sadeness,30,1,72,,,,
40,down,Porter Robinson,Look at the Sky,17,5,13,,,,
41,up,Real Life,Send Me an Angel '89 (Edit),41,8,38,,,,
42,-,Royal & the Serpent & Chri$tian Gate$,overwhelmed,-,42,2,,,,
43,up,The Prodigy,Smack My Bitch Up,62,6,66,,,,
44,-,ODESZA,A Moment Apart,-,15,75,,,,
45,up,The Prodigy,Firestarter,56,17,67,,,,
46,down,M83,Outro,34,8,77,,,,
47,up,Lindsey Stirling,Crystallize,70,16,72,,,,
48,down,Moby,Porcelain,27,10,79,,,,
49,down,M.I.A.,Paper Planes,32,3,43,,,,
50,up,M.I.A.,Bad Girls,69,1,75,,,,
51,up,The Postal Service,Such Great Heights,98,50,17,,,,
52,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),35,25,8,,,,
53,down,Grimes,Oblivion,40,7,74,,,,
54,-,LCD Soundsystem,oh baby,-,3,25,,,,
55,down,Else,Paris,24,7,35,,,,
56,up,RÜFÜS DU SOL,You Were Right,75,6,54,,,,
57,-,Hybrid,Nails,-,57,1,,,,
58,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,37,31,,,,
59,down,Jungle,Keep Moving,53,2,7,,,,
60,up,Big Wild,6's to 9's (feat. Rationale),67,4,19,,,,
61,down,Lindsey Stirling & Mako,Lose You Now,45,1,16,,,,
62,up,The Prodigy,Breathe,65,11,69,,,,
63,down,Robyn,Dancing On My Own,52,5,72,,,,
64,down,Peaches,F**k the Pain Away,50,16,55,,,,
65,down,Nina Simone,Feeling Good (Bassnectar Remix),20,2,29,,,,
66,up,Massive Attack,Teardrop,90,6,69,,,,
67,down,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],61,20,31,,,,
68,-,Moby,Natural Blues,-,16,21,,,,
69,down,Kavinsky,Nightcall,48,7,77,,,,
70,up,Shouse,Love Tonight,92,5,3,,,,
71,down,Sneaker Pimps,6 Underground,51,16,42,,,,
72,up,Fred again..,Yasminah (See Your Face Again),93,72,2,,,,
73,up,Alina Baraz,Electric (feat. Khalid),86,26,61,,,,
74,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],80,29,18,,,,
75,down,Gesaffelstein & The Weeknd,Lost in the Fire,74,1,24,,,,
76,-,Duke Dumont,Ocean Drive,-,8,57,,,,
77,-,Robyn,Dancing On My Own (Radio Version),-,5,36,,,,
78,down,Shannon,Let the Music Play,28,11,39,,,,
79,down,M83,Wait,54,8,77,,,,
80,down,Orchestral Manoeuvres In the Dark,If You Leave,36,10,70,,,,
81,down,Real Life,Send Me an Angel,58,16,59,,,,
82,down,"Fred Falke, Zen Freeman & Ampersounds",Burning Down the House,60,60,2,,,,
83,down,M83,My Tears Are Becoming a Sea,63,1,33,,,,
84,down,Lindsey Stirling & MAKO,Lose You Now (Acoustic),76,32,3,,,,
85,-,SKYND,Elisa Lam,-,85,1,,,,
86,down,Fatboy Slim,Weapon of Choice,59,25,5,,,,
87,-,Grimes,Genesis,-,17,10,,,,
88,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,43,1,,,,
89,-,Lindsey Stirling,Roundtable Rival,-,22,49,,,,
90,-,The Cinematic Orchestra,To Build a Home,-,12,18,,,,
91,-,Sol Rising,The Journey,-,14,19,,,,
92,-,Moby,Extreme Ways,-,29,21,,,,
93,-,C418,Minecraft,-,52,21,,,,
94,-,Kaleida,Think,-,15,60,,,,
95,-,SKYND,Columbine (feat. Bill $Aber),-,21,4,,,,
96,-,Parov Stelar,Booty Swing,-,46,6,,,,
97,down,Trampa & Space Laces,Shank,84,84,2,,,,
98,-,Poolside,Harvest Moon,-,37,18,,,,
99,-,Hippie Sabotage,Your Soul,-,61,15,,,,
100,down,Marian Hill,Down,82,1,76,,,,
