Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,On My Knees,2,1,41,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,139,,,,
3,up,ronixd,I Got Summer On My Mind,13,3,2,,,,
4,down,Empire of the Sun,Walking On a Dream,3,1,139,,,,
5,down,Owl City,Fireflies,4,1,139,,,,
6,up,Moby,Flower,8,1,139,,,,
7,down,Stray Kids,MANIAC,6,1,16,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,3,139,,,,
9,up,Dxrk ダーク,RAVE,9,1,13,,,,
10,up,Hippie Sabotage,Devil Eyes,12,1,139,,,,
11,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),25,1,21,,,,
12,up,Fred again..,Jungle,31,12,2,,,,
13,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),17,1,139,,,,
14,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),15,12,105,,,,
15,up,White Town,Your Woman,16,1,139,,,,
16,down,M83,Midnight City,10,2,139,,,,
17,down,Anyma,Running (feat. Meg Myers),11,10,13,,,,
18,up,Kavinsky,Nightcall,38,7,134,,,,
19,up,ODESZA,Wide Awake (feat. Charlie Houston),22,8,5,,,,
20,up,Vandelux,Tulum,26,20,6,,,,
21,up,Marconi Union,"Weightless, Pt. 1",66,1,92,,,,
22,up,Moby,South Side,32,11,136,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,3,139,,,,
24,-,Timmy Trumpet & Gabry Ponte,Mad World,-,24,10,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),29,1,118,,,,
26,up,The Prodigy,Firestarter,43,9,125,,,,
27,up,Enigma,Return To Innocence,28,4,139,,,,
28,down,M.I.A.,Bad Girls,14,1,133,,,,
29,down,M83,Wait,24,8,135,,,,
30,up,Real Life,Send Me an Angel '89 (Edit),37,8,93,,,,
31,up,The Prodigy,Breathe,45,11,126,,,,
32,down,Moby,Porcelain,21,10,139,,,,
33,-,The Midnight,Avalanche,-,33,1,,,,
34,up,MUPP & SADFRIENDD,vendetta!,34,26,4,,,,
35,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,35,3,,,,
36,up,New Order,Bizarre Love Triangle,52,11,139,,,,
37,up,Moby,When It's Cold I'd Like to Die,51,37,2,,,,
38,up,Robyn,Dancing On My Own,76,5,126,,,,
39,up,Moby,When It's Cold I'd Like to Die,44,39,2,,,,
40,down,Ray Volpe,Laserbeam,5,5,3,,,,
41,up,Daft Punk,Around the World (Radio Edit),56,12,77,,,,
42,down,M.I.A.,Paper Planes,18,3,101,,,,
43,down,Big Wild,6's to 9's (feat. Rationale),41,4,50,,,,
44,-,SG Lewis,Missing You,-,44,1,,,,
45,down,David Guetta,Sexy Bitch (feat. Akon),35,1,137,,,,
46,down,Enigma,Sadeness,30,1,132,,,,
47,up,"Egzod, Maestro Chives & Neoni",Royalty,69,10,15,,,,
48,up,Gesaffelstein & The Weeknd,Lost in the Fire,59,1,78,,,,
49,-,MoonDeity,Neon Blade,-,21,1,,,,
50,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,18,1,,,,
51,up,Lindsey Stirling,Crystallize,55,16,121,,,,
52,-,GRiZ,Feel No Pain,-,52,1,,,,
53,down,M83,Outro,33,6,137,,,,
54,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),73,13,133,,,,
55,up,M83,My Tears Are Becoming a Sea,82,1,60,,,,
56,down,Massive Attack,Teardrop,54,6,128,,,,
57,-,DJ Bander,Said and Done,-,57,1,,,,
58,up,Real Life,Send Me an Angel,60,16,81,,,,
59,-,RÜFÜS DU SOL,You Were Right,-,6,98,,,,
60,up,John Barth,Lonely,79,60,5,,,,
61,down,Robyn,Dancing On My Own (Radio Version),19,5,90,,,,
62,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,43,21,,,,
63,up,Synthwave Goose,Blade Runner 2049,88,63,6,,,,
64,-,Taylor Bodi,The Light,-,64,9,,,,
65,down,Poolside,Harvest Moon,63,37,56,,,,
66,down,Art of Noise,Moments In Love,42,28,10,,,,
67,up,John Barth,Likeyou,98,67,4,,,,
68,-,Kevin Lyttle,Turn Me On,-,58,2,,,,
69,-,Billy Wilkins,Catch Me If You Can,-,69,1,,,,
70,-,John Barth,Smile,-,70,2,,,,
71,-,John Barth,Flames,-,71,2,,,,
72,up,John Barth,Lovestory,80,72,4,,,,
73,-,Portishead,Glory Box,-,2,110,,,,
74,up,Orchestral Manoeuvres In the Dark,If You Leave,97,10,104,,,,
75,down,KAYTRANADA,Intimidated (feat. H.E.R.),40,1,33,,,,
76,-,Trinix,Sweet Dreams,-,1,41,,,,
77,-,The Prodigy,Smack My Bitch Up,-,6,121,,,,
78,-,Taylor Bodi,Tell Me Again,-,78,3,,,,
79,down,Alison Wonderland,Something Real,50,50,7,,,,
80,-,Elderbrook & Bob Moses,Inner Light,-,2,31,,,,
81,-,Taylor Bodi,The Best,-,81,2,,,,
82,-,Home,Resonance,-,29,22,,,,
83,-,Taylor Bodi,Love Always Shines,-,62,7,,,,
84,up,Skream & Jackmaster,The Attention Deficit Track (Edit),93,84,2,,,,
85,-,John Barth,Youandme,-,85,1,,,,
86,down,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],53,20,68,,,,
87,down,Satin Jackets & Panama,Move On,65,55,3,,,,
88,down,Peaches,F**k the Pain Away,67,16,102,,,,
89,-,Ofenbach,Be Mine,-,34,45,,,,
90,-,Ark Patrol,Let Go (feat. Veronika Redd),-,27,25,,,,
91,-,Germind,Spiral light,-,91,1,,,,
92,-,Kiesza,Hideaway,-,5,26,,,,
93,down,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],58,58,9,,,,
94,down,Kaleida,Think,61,15,95,,,,
95,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",36,26,3,,,,
96,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,56,5,,,,
97,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,57,3,,,,
98,down,Art of Noise,Moments In Love (7” Master Rejected),64,51,7,,,,
99,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,129,,,,
100,down,DVRST,Close Eyes,62,23,8,,,,
