Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rezz & Grabbitz,Someone Else,1,1,16,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,34,,,,
3,up,M.I.A.,Paper Planes,30,3,5,,,,
4,down,Allen Mock & Chow Chow,Phantom,2,2,5,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,38,,,,
6,up,Owl City,Fireflies,7,1,38,,,,
7,up,Hippie Sabotage,Devil Eyes,8,1,38,,,,
8,down,Empire of the Sun,Walking On a Dream,6,1,38,,,,
9,up,Bob Moses & ZHU,Desire (Single Edit),13,9,2,,,,
10,up,Kina,Get You the Moon (feat. Snøw),11,1,38,,,,
11,up,Fatboy Slim,Praise You,17,3,33,,,,
12,down,M83,Midnight City,10,2,38,,,,
13,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),25,1,38,,,,
14,up,Moby,Flower,15,1,38,,,,
15,up,Cannons,Fire for You,37,1,13,,,,
16,down,Disclosure,Latch (feat. Sam Smith),12,3,38,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,3,38,,,,
18,up,Enigma,Return To Innocence,20,4,38,,,,
19,up,TheFatRat & Laura Brehm,We'll Meet Again,48,19,2,,,,
20,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),38,12,5,,,,
21,up,Orchestral Manoeuvres In the Dark,If You Leave,22,10,38,,,,
22,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),28,13,38,,,,
23,down,Gotan Project,Santa Maria (del Buen Ayre),18,18,2,,,,
24,down,Flume,Never Be Like You (feat. Kai),19,9,37,,,,
25,up,M83,My Tears Are Becoming a Sea,34,1,10,,,,
26,up,J+1,Alleyways (feat. Dr Disrespect),57,26,2,,,,
27,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,27,19,38,,,,
28,down,Apparat,Goodbye,23,10,5,,,,
29,down,White Town,Your Woman,24,1,38,,,,
30,up,New Order,Bizarre Love Triangle,33,11,38,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),36,1,37,,,,
32,up,RL Grime,UCLA (feat. 24hrs),32,11,38,,,,
33,up,Kaleida,Think,54,15,32,,,,
34,up,ODESZA,A Moment Apart,55,15,38,,,,
35,up,Moby,Porcelain,39,10,38,,,,
36,down,Real Life,Send Me an Angel,29,16,38,,,,
37,up,Robyn,Dancing On My Own,47,5,38,,,,
38,-,Lights & MYTH,Batshit,-,38,1,,,,
39,down,Alina Baraz & Galimatias,Fantasy,21,18,31,,,,
40,up,Rezz & Grabbitz,Someone Else (Malaa Remix),40,40,3,,,,
41,up,Stardust,Music Sounds Better with You,66,14,32,,,,
42,up,M.I.A.,Bad Girls,42,1,36,,,,
43,up,Röyksopp,Here She Comes Again,67,6,7,,,,
44,up,TWO LANES,Never Enough,63,44,2,,,,
45,down,M83,Outro,35,6,36,,,,
46,up,Massive Attack,Teardrop,88,6,29,,,,
47,up,Blue Foundation,Eyes On Fire,94,36,10,,,,
48,down,Moby,South Side,26,11,35,,,,
49,up,Duke Dumont,Ocean Drive,52,8,32,,,,
50,-,Porter Robinson,Get Your Wish (DJ NOT PORTER ROBINSON Remix),-,50,1,,,,
51,-,BRONSON,BLACKOUT,-,42,1,,,,
52,down,M83,Wait,41,8,37,,,,
53,down,Enigma,Sadeness,46,1,31,,,,
54,down,Marian Hill,Down,45,1,38,,,,
55,up,Grimes,Oblivion,58,7,36,,,,
56,-,Moby,Extreme Ways,-,29,4,,,,
57,-,Fatboy Slim,"Right Here, Right Now",-,1,11,,,,
58,up,The Prodigy,Breathe,69,11,30,,,,
59,up,Jai Wolf,Indian Summer,82,23,34,,,,
60,up,Kavinsky,Nightcall,60,7,36,,,,
61,up,Newcleus,Jam On It,92,28,25,,,,
62,-,BRONSON,HEART ATTACK (feat. lau.ra),-,1,11,,,,
63,-,RÜFÜS DU SOL,You Were Right,-,6,29,,,,
64,-,Inukshuk & Meggie York,Alive (feat. Meggie York),-,64,1,,,,
65,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),90,20,34,,,,
66,-,Stephen,Crossfire,-,41,5,,,,
67,down,Mike Shinoda,Open Door,50,4,4,,,,
68,down,LP Giobbi,Meet Again (feat. Little Boots),9,9,3,,,,
69,-,Spag Heddy,Taking Back (feat. Nick McWilliams),-,69,1,,,,
70,up,Hippie Sabotage,Drifter,85,48,10,,,,
71,-,Fever Ray,If I Had a Heart,-,8,25,,,,
72,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,23,2,,,,
73,up,Lost Kings,Phone Down (feat. Emily Warren),100,7,5,,,,
74,-,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),-,74,1,,,,
75,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",99,30,14,,,,
76,-,Satin Jackets,Hundred Fifty Up,-,76,1,,,,
77,-,Rob Bailey & The Hustle Standard,Beast,-,54,5,,,,
78,-,Howling,Lover,-,78,1,,,,
79,down,Lindsey Stirling,Crystallize,72,16,33,,,,
80,up,The Prodigy,Firestarter,96,9,27,,,,
81,down,Marshmello,Summer,79,38,20,,,,
82,-,Elderbrook & Rudimental,Something About You,-,3,16,,,,
83,-,Poolside,Harvest Moon,-,37,1,,,,
84,up,Whethan & Oliver Tree,When I'm Down,84,77,4,,,,
85,down,RÜFÜS DU SOL,Innerbloom,81,31,11,,,,
86,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,31,20,,,,
87,-,Moby,In This World,-,5,7,,,,
88,-,GRiZ & Wreckno,Medusa,-,3,4,,,,
89,down,ayokay & Quinn XCII,Kings of Summer,59,56,9,,,,
90,down,Sneaker Pimps,6 Underground,68,7,16,,,,
91,-,Steven Soo,Dancer,-,91,1,,,,
92,down,Lights,Dead End,53,26,3,,,,
93,-,Moby,Natural Blues,-,16,8,,,,
94,-,Flume,The Difference (feat. Toro y Moi),-,1,19,,,,
95,-,Eiffel 65,Blue (Flume Remix),-,41,3,,,,
96,-,LTX & James Maslow,History (feat. Heather Sommer),-,96,1,,,,
97,-,John Barth,Lonely,-,60,2,,,,
98,up,Big Wild,6's to 9's (feat. Rationale),98,4,7,,,,
99,down,Lindsey Stirling,Roundtable Rival,83,22,22,,,,
100,down,James Blake,Retrograde,89,61,4,,,,
