Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Bad Girls,6,1,92,,,,
2,up,Elderbrook & Bob Moses,Inner Light,8,2,8,,,,
3,down,Owl City,Fireflies,1,1,98,,,,
4,up,Black Gryph0n & Baasik,Insane,38,1,15,,,,
5,up,Kina,Get You the Moon (feat. Snøw),10,1,98,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing) [Diplo Remix],14,6,4,,,,
7,down,Empire of the Sun,Walking On a Dream,2,1,98,,,,
8,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),21,1,98,,,,
9,up,White Town,Your Woman,15,1,98,,,,
10,up,M83,Midnight City,18,2,98,,,,
11,up,Shouse,Love Tonight,12,5,22,,,,
12,up,Moby,Flower,28,1,98,,,,
13,up,M.I.A.,Paper Planes,39,3,62,,,,
14,down,Disclosure,Latch (feat. Sam Smith),3,3,98,,,,
15,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),22,12,65,,,,
16,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,54,15,2,,,,
17,up,Hippie Sabotage,Devil Eyes,26,1,98,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,98,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),23,1,77,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon),49,1,96,,,,
21,up,Robyn,Dancing On My Own (Radio Version),41,5,53,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,1,94,,,,
23,down,Massive Attack,Teardrop,9,6,87,,,,
24,down,Enigma,Return To Innocence,4,4,98,,,,
25,down,Orchestral Manoeuvres In the Dark,If You Leave,11,10,84,,,,
26,up,New Order,Bizarre Love Triangle,72,11,98,,,,
27,down,Portishead,Glory Box,25,2,76,,,,
28,up,Moby,Porcelain,37,10,98,,,,
29,down,Enigma,Sadeness,7,1,91,,,,
30,down,Shouse,Love Tonight (Edit),29,19,12,,,,
31,up,Moby,South Side,45,11,95,,,,
32,down,GRBA & Cristian Reyes,Pepas (Remix),20,20,4,,,,
33,up,Petit Biscuit,Sunset Lover,57,1,98,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],89,20,46,,,,
35,down,RÜFÜS DU SOL,Next to Me,27,7,6,,,,
36,up,The Prodigy,Firestarter,62,17,85,,,,
37,up,Poolside,Harvest Moon,74,37,34,,,,
38,up,RÜFÜS DU SOL,Alive,40,7,10,,,,
39,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),43,13,98,,,,
40,up,Big Wild,6's to 9's (feat. Rationale),84,4,33,,,,
41,up,Kavinsky,Nightcall,51,7,95,,,,
42,-,Portishead,Glory Box,-,37,4,,,,
43,-,Justice,Genesis,-,43,1,,,,
44,-,Riot Ten,Mawlee (feat. Young Buck & DJ Afterthought),-,44,1,,,,
45,down,Else,Paris,42,7,50,,,,
46,up,Peaches,F**k the Pain Away,58,16,72,,,,
47,-,Oneohtrix Point Never & Elizabeth Fraser,Tales From the Trash Stratum,-,47,1,,,,
48,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],34,29,34,,,,
49,up,M83,Wait,55,8,96,,,,
50,-,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,-,31,1,,,,
51,down,Nina Simone,Feeling Good (Bassnectar Remix),13,2,47,,,,
52,-,Leaving Laurel,Falling Apart,-,52,1,,,,
53,up,M83,Outro,70,8,96,,,,
54,up,The Prodigy,Smack My Bitch Up,93,6,83,,,,
55,down,Duke Dumont,Ocean Drive,24,8,74,,,,
56,up,RÜFÜS DU SOL,You Were Right,97,6,67,,,,
57,-,NOIXES,Like a Boss,-,20,6,,,,
58,up,Fred again..,Billie (Loving Arms),63,26,3,,,,
59,down,Rezz & Deathpact,Chemical Bond,36,3,3,,,,
60,-,Tracie Spencer,Tender Kisses,-,11,16,,,,
61,-,Lorn,Acid Rain,-,47,7,,,,
62,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,13,8,,,,
63,up,Lindsey Stirling,Crystallize,66,16,89,,,,
64,-,Ai T T,I See You,-,36,3,,,,
65,-,Ai T T,Happy,-,11,3,,,,
66,-,Emmit Fenn,Yellow,-,36,1,,,,
67,-,Ai T T,Go Home,-,39,3,,,,
68,-,Ai T T,My All,-,23,3,,,,
69,-,Joy Orbison,Better (feat. Léa Sen),-,47,3,,,,
70,-,Ai T T,My Love,-,30,3,,,,
71,-,Totally Enormous Extinct Dinosaurs,Your Love (Mark Knight Remix),-,71,1,,,,
72,-, Yolanda Be Cool & Dillon Nathaniel,Bolivian Sunrise,-,72,1,,,,
73,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,37,43,,,,
74,-,オーラルヴァンパイア,湘南族 -cannibal coast-,-,74,1,,,,
75,-,Daft Punk,Around the World (Radio Edit),-,12,44,,,,
76,-,Kaskade,Where Did You Go,-,4,11,,,,
77,-,Jai Wolf,Indian Summer,-,23,56,,,,
78,-,Ai T T,Angle,-,37,3,,,,
79,-,Ai T T,Last Dance,-,34,3,,,,
80,-,Fever Ray,If I Had a Heart,-,8,54,,,,
81,-,Grimes,Oblivion,-,7,92,,,,
82,-,Ai T T,I Didnt Know,-,42,2,,,,
83,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,37,,,,
84,-,M83,Midnight City (Eric Prydz Private Remix),-,84,1,,,,
85,down,Robyn,Dancing On My Own,31,5,90,,,,
86,up,The Prodigy,Breathe,100,11,85,,,,
87,down,RY X,Only,53,34,4,,,,
88,down,Alina Baraz & Galimatias,Fantasy,82,18,85,,,,
89,up,Moby,Natural Blues,91,16,29,,,,
90,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,43,4,,,,
91,-,Snail's House,Hot Milk,-,86,4,,,,
92,up,Marconi Union,"Weightless, Pt. 1",95,1,63,,,,
93,down,Sneaker Pimps,6 Underground,56,7,55,,,,
94,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,43,1,,,,
95,-,Serhat Durmus,Hislerim (feat. Zerrin),-,36,16,,,,
96,-,TroyBoi,Do You?,-,11,25,,,,
97,-,Trinix,Sweet Dreams,-,1,16,,,,
98,-,Kaleida,Think,-,15,75,,,,
99,down,Marian Hill,Down,17,1,94,,,,
100,-,Art of Noise,Moments In Love,-,28,3,,,,
