Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Living Tombstone,Five Nights at Freddy's,5,1,67,,,,
2,up,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),2,1,23,,,,
3,-,Skyline Cosmic,Fly Me to the Moon,-,1,1,,,,
4,down,Marconi Union,"Weightless, Pt. 1",3,1,150,,,,
5,down,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",1,1,18,,,,
6,up,Empire of the Sun,Walking On a Dream,6,1,208,,,,
7,up,GUNSHIP,Send Me An Angel,18,7,2,,,,
8,down,Prince & The Revolution,Let's Go Crazy,4,4,19,,,,
9,up,Owl City,Fireflies,9,1,208,,,,
10,up,Øneheart & reidenshi,Snowfall,13,2,59,,,,
11,down,Kina,Get You the Moon (feat. Snøw),10,1,208,,,,
12,-,Skyline Cosmic,Always in My Heart,-,2,1,,,,
13,down,M83,Midnight City,8,2,208,,,,
14,-,Skyline Cosmic,I Only Think of You,-,3,1,,,,
15,up,VOJ & Narvent,Memory Reboot,16,1,16,,,,
16,up,M83,Outro,19,6,205,,,,
17,-,Skyline Cosmic,You Take My Breath Away,-,4,1,,,,
18,up,Griffinilla,Below the Surface,63,18,7,,,,
19,down,Jauz,Lights Go Out,12,3,19,,,,
20,-,Skyline Cosmic,I'll Be There for You,-,5,1,,,,
21,down,M.I.A.,Paper Planes,11,3,169,,,,
22,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),15,1,208,,,,
23,down,Moby,Flower,7,1,208,,,,
24,-,Skyline Cosmic,Love Is Everywhere,-,6,1,,,,
25,-,Skyline Cosmic,Winter Wonderland,-,7,1,,,,
26,-,Skyline Cosmic,You Are My Star,-,8,1,,,,
27,-,Skyline Cosmic,I Need Your Touch,-,9,1,,,,
28,down,Enigma,Return To Innocence,22,4,208,,,,
29,down,New Order,Bizarre Love Triangle,27,11,208,,,,
30,-,Skyline Cosmic,It's You I Dream About,-,10,1,,,,
31,down,RÜFÜS DU SOL,On My Knees,14,1,110,,,,
32,down,Enigma,Sadeness,17,1,201,,,,
33,up,Nenyx Pereira,La Monja (Remix),40,33,4,,,,
34,down,Fred again.. & Jozzy,ten,26,7,4,,,,
35,up,White Town,Your Woman,39,1,208,,,,
36,down,Disclosure,Latch (feat. Sam Smith),24,3,208,,,,
37,-,Garth Garcia,Always In My Head,-,1,3,,,,
38,down,Blue Foundation,Eyes On Fire,37,36,62,,,,
39,up,Alewya,Play,77,39,2,,,,
40,up,"Egzod, Maestro Chives & Neoni",Royalty,42,10,79,,,,
41,down,Sean Paul,Get Busy,23,12,38,,,,
42,up,Moby,Porcelain,52,10,206,,,,
43,down,Real Life,Send Me an Angel '89 (Edit),41,8,157,,,,
44,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,54,1,38,,,,
45,-,Black Gryph0n & Baasik,Insane,-,1,109,,,,
46,down,iwilldiehere,Vengeance,21,10,9,,,,
47,down,M.I.A.,Bad Girls,34,1,202,,,,
48,-,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Club Mix),-,31,5,,,,
49,up,Fatboy Slim,Praise You,56,3,170,,,,
50,up,Orchestral Manoeuvres In the Dark,If You Leave,51,10,152,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon),25,1,206,,,,
52,-,Andrew Gold & Dave Wave,"Spooky, Scary Skeletons (Dave Wave Electro Swing Remix)",-,37,3,,,,
53,-,HURTBOX & Shiverz,Knockout,-,53,1,,,,
54,up,M83,My Tears Are Becoming a Sea,67,1,105,,,,
55,down,David Guetta,Memories (feat. Kid Cudi),31,1,187,,,,
56,down,Empire of the Sun,We Are the People,46,21,15,,,,
57,down,Stray Kids,MANIAC,36,1,85,,,,
58,down,Hippie Sabotage,Devil Eyes,33,1,208,,,,
59,-,The Prodigy,Firestarter,-,9,186,,,,
60,-,VOJ & Narvent,Memory Reboot (Slowed),-,15,12,,,,
61,down,Kavinsky,Nightcall,30,7,194,,,,
62,down,Portishead,Glory Box,55,2,176,,,,
63,up,バナナラマ,I Heard a Rumour,82,63,18,,,,
64,-,Martin Arteta,Past Lives,-,33,20,,,,
65,-,The day you,Who Dare to Promise,-,5,2,,,,
66,-,Scary Music,A Haunted House,-,66,1,,,,
67,-,Skyline Cosmic,Waiting for Your Love,-,11,1,,,,
68,-,Skyline Cosmic,I'll Follow You Anywhere,-,12,1,,,,
69,-,The day you,There's Still Sadness in My Mind,-,5,2,,,,
70,-,Skyline Cosmic,My World Revolves Around You,-,19,1,,,,
71,down,Kordhell,Murder In My Mind,60,2,67,,,,
72,up,Dj Monst3r5,Las Monjitas,96,72,2,,,,
73,-,Skyline Cosmic,My Heart's Desire,-,14,1,,,,
74,-,Skyline Cosmic,Reach for the Sky,-,15,1,,,,
75,down,The Prodigy,Breathe,71,11,186,,,,
76,down,"Flowdan, Lil Baby & Skrillex",Pepper,20,5,4,,,,
77,down,Moby,South Side,44,11,203,,,,
78,-,MitiS,Wish You Were Here (feat. Beauty School Dropout),-,78,1,,,,
79,-,Skyline Cosmic,Summer Dreams,-,16,1,,,,
80,-,Grimes,Oblivion,-,7,158,,,,
81,down,Massive Attack,Teardrop,74,6,194,,,,
82,down,Timex Social Club,Rumors,75,44,15,,,,
83,-,Skyline Cosmic,Give Me a Chance,-,17,1,,,,
84,-,Skyline Cosmic,My Heart Sings for You,-,24,1,,,,
85,-,Allie X,Black Eye,-,29,3,,,,
86,-,Skyline Cosmic,Written in the Stars,-,23,1,,,,
87,-,RuPaul,I Just Can't Wait ('Til Christmas),-,87,1,,,,
88,down,The Chemical Brothers,Galvanize,59,1,50,,,,
89,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,20,109,,,,
90,-,Skyline Cosmic,Dreaming of You,-,25,1,,,,
91,-,Skyline Cosmic,When You Believe,-,22,1,,,,
92,down,LCD Soundsystem,oh baby,28,3,42,,,,
93,-,Skyline Cosmic,My Word Is Truth,-,20,1,,,,
94,-,Duke Dumont,Ocean Drive,-,8,113,,,,
95,down,Real Life,Send Me an Angel,53,11,126,,,,
96,-,Fatboy Slim,The Rockafeller Skank,-,62,3,,,,
97,down,Art of Noise,Moments In Love,87,28,23,,,,
98,-,Keiron Raven,This Is Halloween (Remix),-,98,1,,,,
99,down,Tracie Spencer,Tender Kisses,72,11,50,,,,
100,-,Skyline Cosmic,Your Love Lights up My Life,-,18,1,,,,
