Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),1,1,3,,,,
2,up,Stray Kids,MANIAC,3,1,5,,,,
3,-,The Midnight,Change Your Heart or Die,-,3,1,,,,
4,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),2,1,10,,,,
5,down,Empire of the Sun,Walking On a Dream,4,1,128,,,,
6,up,RÜFÜS DU SOL,On My Knees,6,1,30,,,,
7,up,M83,Midnight City,7,2,128,,,,
8,down,Owl City,Fireflies,5,1,128,,,,
9,down,Kina,Get You the Moon (feat. Snøw),8,1,128,,,,
10,up,Disclosure,Latch (feat. Sam Smith),10,3,128,,,,
11,-,The Crystal Method,Watch Me Now (feat. Koda & VAAAL),-,11,1,,,,
12,down,Hippie Sabotage,Devil Eyes,9,1,128,,,,
13,up,Kavinsky,Nightcall,18,7,123,,,,
14,down,Moby,Flower,11,1,128,,,,
15,up,Enigma,Return To Innocence,28,4,128,,,,
16,up,White Town,Your Woman,22,1,128,,,,
17,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,1,128,,,,
18,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),16,12,95,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),19,1,107,,,,
20,up,Daft Punk,Around the World (Radio Edit),23,12,67,,,,
21,up,Hayden James,On Your Own (feat. Elderbrook),57,1,4,,,,
22,up,Dxrk ダーク,RAVE,40,1,2,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),50,3,128,,,,
24,down,ODESZA,Love Letter (feat. The Knocks),14,7,4,,,,
25,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,25,1,,,,
26,up,M.I.A.,Bad Girls,30,1,122,,,,
27,down,New Order,Bizarre Love Triangle,20,11,128,,,,
28,down,M.I.A.,Paper Planes,17,3,90,,,,
29,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),56,29,2,,,,
30,up,Trinix,Sweet Dreams,35,1,32,,,,
31,up,M83,Outro,33,6,126,,,,
32,up,Robyn,Dancing On My Own (Radio Version),71,5,80,,,,
33,up,DJariium,BEAST MODE,49,20,2,,,,
34,down,KAYTRANADA,Intimidated (feat. H.E.R.),24,1,22,,,,
35,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),36,27,7,,,,
36,up,Flume,Sirens (feat. Caroline Polachek),45,33,3,,,,
37,up,Enigma,Sadeness,48,1,121,,,,
38,up,The Mistys,Bite Marks,83,38,2,,,,
39,down,Flume,Say Nothing (feat. MAY-A),15,9,11,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),27,1,126,,,,
41,down,Gesaffelstein & The Weeknd,Lost in the Fire,39,1,67,,,,
42,-,Jamie xx,LET’S DO IT AGAIN,-,42,1,,,,
43,down,Moby,Porcelain,29,10,128,,,,
44,down,Robyn,Dancing On My Own,13,5,116,,,,
45,-,Mahmood Khan,Battle Is Uphill,-,16,1,,,,
46,down,Massive Attack,Teardrop,32,6,117,,,,
47,down,The Prodigy,Firestarter,38,9,114,,,,
48,up,Duke Dumont,Ocean Drive,82,8,92,,,,
49,up,Sneaker Pimps,6 Underground,79,7,72,,,,
50,up,Moby,South Side,51,11,125,,,,
51,up,The Prodigy,Breathe,55,11,115,,,,
52,down,Else,Paris,31,7,80,,,,
53,down,Kaskade & Marcus Bently,Let Me Go v3,21,5,5,,,,
54,-,Tokyo Tears,Veins,-,16,1,,,,
55,down,M83,Wait,25,8,124,,,,
56,-,Alina Baraz,Electric (feat. Khalid),-,26,70,,,,
57,down,ODESZA,Better Now (feat. MARO),47,4,7,,,,
58,up,Fatboy Slim,Praise You,87,3,96,,,,
59,-,Bodysync,Forever (feat. Nite Jewel),-,59,1,,,,
60,up,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],96,20,62,,,,
61,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),89,43,16,,,,
62,-,Liquid Stranger & LSDREAM,Take a Trip,-,62,1,,,,
63,down,The Prodigy,Smack My Bitch Up,58,6,111,,,,
64,-,Peaches,F**k the Pain Away,-,16,93,,,,
65,up,Blue Foundation,Eyes On Fire,74,36,37,,,,
66,up,Real Life,Send Me an Angel '89 (Edit),91,8,83,,,,
67,down,Thom Yorke,5.17,26,4,6,,,,
68,-,Grimes,Oblivion,-,7,117,,,,
69,up,Hayden James,Hold Tight,100,9,5,,,,
70,-,Alessandro Cortini,Iniziare,-,70,1,,,,
71,down,Jungle,Happy Man,59,35,5,,,,
72,up,Orchestral Manoeuvres In the Dark,If You Leave,84,10,95,,,,
73,down,NOIXES,Like a Boss,70,20,30,,,,
74,-,Timmy Trumpet & Gabry Ponte,Mad World,-,24,8,,,,
75,-,Bob Moses,Tearing Me Up,-,20,13,,,,
76,-,Elvis Drew & Avivian,Not Enough,-,59,1,,,,
77,down,RÜFÜS DU SOL,Innerbloom,67,31,55,,,,
78,-,Líue,Suffer with Me,-,48,3,,,,
79,down,Fever Ray,If I Had a Heart,54,8,63,,,,
80,-,Alina Baraz & Galimatias,Fantasy,-,18,98,,,,
81,-,Kavinsky,Renegade (feat. Cautious Clay),-,26,4,,,,
82,-,Fatboy Slim,Weapon of Choice,-,25,8,,,,
83,-,The Mistys,Bite Marks (Early Version),-,83,1,,,,
84,-,Kaleida,Think,-,15,90,,,,
85,-,ODESZA,A Moment Apart,-,15,101,,,,
86,-,Poolside,Harvest Moon,-,37,46,,,,
87,down,Newcleus,Jam On It,41,28,57,,,,
88,down,"Egzod, Maestro Chives & Neoni",Royalty,53,10,4,,,,
89,-,Hippie Sabotage,Drifter,-,48,16,,,,
90,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,26,3,,,,
91,-,Gary Numan,My Name Is Ruin,-,5,5,,,,
92,down,Elderbrook & Bob Moses,Inner Light,86,2,25,,,,
93,-,ODESZA,Say My Name (feat. Zyra),-,10,31,,,,
94,down,Fort Nowhere,The Times They Are A-Changin',65,21,7,,,,
95,-,Marian Hill,Down,-,1,112,,,,
96,-,Chet Faker,No Diggity,-,54,10,,,,
97,-,Hippie Sabotage,Your Soul,-,61,17,,,,
98,-,Lindsey Stirling,Crystallize,-,16,114,,,,
99,down,Real Life,Send Me an Angel,75,11,75,,,,
100,-,Lindsey Stirling,Roundtable Rival,-,22,82,,,,
