Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,68,,,,
2,up,Owl City,Fireflies,5,1,68,,,,
3,up,ElyOtto,SugarCrash!,11,2,3,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,1,68,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,64,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,1,47,,,,
7,up,The Knocks,All About You (feat. Foster The People),10,2,17,,,,
8,up,M83,Midnight City,9,2,68,,,,
9,up,Disclosure,Latch (feat. Sam Smith),13,3,68,,,,
10,up,Petit Biscuit,Sunset Lover,15,1,68,,,,
11,up,Moby,Flower,18,1,68,,,,
12,down,Empire of the Sun,Walking On a Dream,4,1,68,,,,
13,-,MJ Cole & Freya Ridings,Waking Up,-,3,1,,,,
14,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),14,1,68,,,,
15,up,Big Black Delta,Huggin & Kissin,25,15,2,,,,
16,down,Clean Bandit,Higher (feat. iann dior),12,1,4,,,,
17,up,Portishead,Glory Box,84,2,54,,,,
18,up,Alina Baraz & Galimatias,Fantasy,22,18,57,,,,
19,down,Else,Paris,7,7,24,,,,
20,up,Sol Rising,The Journey,20,14,9,,,,
21,down,Lindsey Stirling & Mako,Lose You Now,17,1,6,,,,
22,down,David Guetta,Sexy Bitch (feat. Akon),21,1,67,,,,
23,up,SG Lewis,One More,64,16,3,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,3,68,,,,
25,down,Marconi Union,"Weightless, Pt. 1",2,1,51,,,,
26,down,New Order,Bizarre Love Triangle,24,11,68,,,,
27,down,ODESZA,A Moment Apart,23,15,66,,,,
28,down,Porter Robinson,Look at the Sky,16,5,4,,,,
29,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),26,12,35,,,,
30,down,Enigma,Return To Innocence,29,4,68,,,,
31,up,M83,Wait,37,8,67,,,,
32,up,Massive Attack,Teardrop,62,6,59,,,,
33,up,Grimes,Oblivion,34,7,63,,,,
34,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,1,27,99,2020-10-11,61,2020-11-01
35,down,Shannon,Let the Music Play,30,11,28,,,,
36,up,M83,Outro,45,8,66,,,,
37,down,Moby,Porcelain,35,10,68,,,,
38,up,Moby,South Side,40,11,65,,,,
39,down,White Town,Your Woman,27,1,68,,,,
40,-,KAYTRANADA,Caution,-,40,1,,,,
41,up,Marian Hill,Down,49,1,65,,,,
42,down,Stardust,Music Sounds Better with You,31,14,60,,,,
43,-,SG Lewis,Heartbreak On The Dancefloor,-,43,1,,,,
44,up,M.I.A.,Paper Planes,67,3,33,,,,
45,down,Nina Simone,Feeling Good (Bassnectar Remix),44,2,20,,,,
46,up,Peaches,F**k the Pain Away,50,16,45,,,,
47,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),36,13,68,,,,
48,-,SG Lewis & Lucky Daye,Feed The Fire,-,1,4,,,,
49,down,Real Life,Send Me an Angel '89 (Edit),38,8,27,,,,
50,-,"SG Lewis, Robyn & Channel Tres",Impact,-,3,7,,,,
51,-,SG Lewis,Time,-,39,1,,,,
52,-,GRiZ,Vibe Check,-,52,1,,,,
53,up,Enigma,Sadeness,71,1,61,,,,
54,-,SG Lewis,All We Have,-,54,1,,,,
55,up,The Prodigy,Breathe,68,11,58,,,,
56,-,Dawn Richard,Bussifame,-,44,1,,,,
57,down,M.I.A.,Bad Girls,56,1,64,,,,
58,up,Real Life,Send Me an Angel,93,16,53,,,,
59,up,Orchestral Manoeuvres In the Dark,If You Leave,89,10,60,,,,
60,-,The Prodigy,Smack My Bitch Up,-,6,55,,,,
61,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],53,29,9,,,,
62,down,The Prodigy,Firestarter,60,17,56,,,,
63,-,SG Lewis,Back To Earth,-,56,1,,,,
64,-,Greg Hale Jones,She Began to Lie,-,64,1,,,,
65,down,Kavinsky,Nightcall,57,7,66,,,,
66,up,Fatboy Slim,Praise You,92,3,57,,,,
67,down,Eduardo Luzquiños & EZRA,Yrn (Remix),32,32,3,,,,
68,-,"Adventure Club, ARMNHMR & HALIENE",Anywhere,-,68,1,,,,
69,down,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],51,20,22,,,,
70,down,Eduardo Luzquiños,Candy Shop X Element (Remix),69,48,2,,,,
71,down,Lindsey Stirling,Crystallize,63,16,62,,,,
72,up,Moby,Natural Blues,96,16,18,,,,
73,up,Lindsey Stirling,Roundtable Rival,77,22,43,,,,
74,up,Flume,Never Be Like You (feat. Kai),99,9,61,,,,
75,-,MUST DIE!,Sorrow Tech,-,75,1,,,,
76,-,Robert Fripp,Music for Quiet Moments 43 - Reflect (La Spezia 28 Jun 2006),-,76,1,,,,
77,-,Basement Jaxx,Do Your Thing,-,69,7,,,,
78,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),79,20,63,,,,
79,-,Death In Vegas,Dirge,-,46,1,,,,
80,-,Shygirl,Uckers,-,80,1,,,,
81,-,Newcleus,Jam On It,-,28,37,,,,
82,down,Bicep,Apricots,28,2,18,,,,
83,-,Portishead,Sour Times,-,28,4,,,,
84,down,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),59,3,15,,,,
85,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,37,24,,,,
86,down,Duke Dumont,Ocean Drive,48,8,51,,,,
87,-,Jai Wolf,Indian Summer,-,23,50,,,,
88,up,The Living Tombstone,Five Nights at Freddy's,88,1,21,,,,
89,-,Petit Biscuit,Drivin Thru the Night (Jai Wolf Remix),-,23,1,,,,
90,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,74,1,,,,
91,-,Massive Attack,Angel,-,11,11,,,,
92,down,Kaleida,Think,41,15,53,,,,
93,-,Duke Dumont,Ocean Drive (Extended Mix),-,65,3,,,,
94,down,Alina Baraz & Galimatias,Make You Feel,78,60,4,,,,
95,down,Robyn,Dancing On My Own (Radio Version),54,5,28,,,,
96,-,Nero,Promises (Skrillex & Nero Remix),-,25,2,,,,
97,-,Serhat Durmus,Hislerim (feat. Zerrin),-,36,9,,,,
98,-,C418,Minecraft,-,52,18,,,,
99,down,Fever Ray,If I Had a Heart,66,8,47,,,,
100,down,Robyn,Dancing On My Own,73,5,63,,,,
