Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),-,1,131,,,,
2,-,RÜFÜS DU SOL,On My Knees,-,1,33,,,,
3,-,M.I.A.,Paper Planes,-,3,93,,,,
4,-,Kina,Get You the Moon (feat. Snøw),-,1,131,,,,
5,-,Dxrk ダーク,RAVE,-,1,5,,,,
6,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,13,,,,
7,-,Stray Kids,MANIAC,-,1,8,,,,
8,-,Enigma,Return To Innocence,-,4,131,,,,
9,-,Owl City,Fireflies,-,1,131,,,,
10,-,Smash Mouth & Owl City,All Star (Owl City Remix),-,10,1,,,,
11,-,Disclosure,Latch (feat. Sam Smith),-,3,131,,,,
12,-,The Cinematic Orchestra,To Build a Home,-,12,24,,,,
13,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,70,,,,
14,-,Empire of the Sun,Walking On a Dream,-,1,131,,,,
15,-,Hippie Sabotage,Devil Eyes,-,1,131,,,,
16,-,Enigma,Sadeness,-,1,124,,,,
17,-,Moderat,FAST LAND,-,17,1,,,,
18,-,M83,Midnight City,-,2,131,,,,
19,-,Shura,What's It Gonna Be?,-,11,3,,,,
20,-,Tokyo Tears,Veins,-,16,4,,,,
21,-,Moby,Flower,-,1,131,,,,
22,-,David Guetta,Sexy Bitch (feat. Akon),-,1,129,,,,
23,-,White Town,Your Woman,-,1,131,,,,
24,-,David Guetta,Memories (feat. Kid Cudi),-,1,110,,,,
25,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,122,,,,
26,-,M.I.A.,Bad Girls,-,1,125,,,,
27,-,Kavinsky,Nightcall,-,7,126,,,,
28,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,1,25,,,,
29,-,M83,Outro,-,6,129,,,,
30,-,Orchestral Manoeuvres In the Dark,If You Leave,-,10,98,,,,
31,-,Robyn,Dancing On My Own,-,5,119,,,,
32,-,"Egzod, Maestro Chives & Neoni",Royalty,-,10,7,,,,
33,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,29,5,,,,
34,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,131,,,,
35,-,M83,Wait,-,8,127,,,,
36,-,Real Life,Send Me an Angel '89 (Edit),-,8,86,,,,
37,-,The Prodigy,Firestarter,-,9,117,,,,
38,-,New Order,Bizarre Love Triangle,-,11,131,,,,
39,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,37,62,,,,
40,-,Poolside,Harvest Moon,-,37,49,,,,
41,-,RÜFÜS DU SOL,You Were Right,-,6,91,,,,
42,-,MILKBLOOD,NO MIND,-,25,6,,,,
43,-,Moderat,EASY PREY,-,43,1,,,,
44,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,13,127,,,,
45,-,Peaches,F**k the Pain Away,-,16,94,,,,
46,-,Moby,Porcelain,-,10,131,,,,
47,-,The Prodigy,Breathe,-,11,118,,,,
48,-,Real Life,Send Me an Angel,-,16,78,,,,
49,-,Fatboy Slim,Praise You,-,3,99,,,,
50,-,Fever Ray,If I Had a Heart,-,8,65,,,,
51,-,Tracie Spencer,Tender Kisses,-,11,20,,,,
52,-,Portishead,Glory Box,-,2,104,,,,
53,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,29,62,,,,
54,-,Else,Paris,-,7,83,,,,
55,-,Shouse,Love Tonight,-,5,54,,,,
56,-,DVRST,Close Eyes,-,23,1,,,,
57,-,ODESZA,Behind The Sun,-,12,2,,,,
58,-,Alison Wonderland,Something Real,-,50,1,,,,
59,-,DJariium,BEAST MODE,-,20,5,,,,
60,-,The Knocks,Slow Song (with Dragonette),-,57,1,,,,
61,-,Kaleida,Think,-,15,91,,,,
62,-,Moderat,MORE LOVE,-,62,1,,,,
63,-,LSDREAM & INZO,Blasta,-,63,1,,,,
64,-,Moby,South Side,-,11,128,,,,
65,-,Marconi Union,"Weightless, Pt. 1",-,1,87,,,,
66,-,Kevin Lyttle,Turn Me On,-,58,1,,,,
67,-,Petit Biscuit,Sunset Lover,-,1,126,,,,
68,-,The Prodigy,Smack My Bitch Up,-,6,114,,,,
69,-,Lindsey Stirling,Roundtable Rival,-,22,85,,,,
70,-,Massive Attack,Teardrop,-,6,120,,,,
71,-,Porter Robinson & Madeon,Shelter,-,48,19,,,,
72,-,Blue Foundation,Eyes On Fire,-,36,39,,,,
73,-,Bob Moses,Tearing Me Up,-,20,15,,,,
74,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,74,3,,,,
75,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,27,9,,,,
76,-,The Knocks,Classic (feat. Powers),-,1,10,,,,
77,-,Parov Stelar,Booty Swing,-,46,7,,,,
78,-,Fatboy Slim,Weapon of Choice,-,25,9,,,,
79,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,23,20,,,,
80,-,Marian Hill,Down,-,1,114,,,,
81,-,RÜFÜS DU SOL,Treat You Better,-,39,30,,,,
82,-,Orchestral Manoeuvres In the Dark,Dreaming,-,82,1,,,,
83,-,Big Wild,6's to 9's (feat. Rationale),-,4,42,,,,
84,-,RÜFÜS DU SOL,No Place,-,73,10,,,,
85,-,Duke Dumont,Ocean Drive,-,8,95,,,,
86,-,Trinix,Sweet Dreams,-,1,35,,,,
87,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,72,7,,,,
88,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,43,18,,,,
89,-,Cannons,Spells,-,89,1,,,,
90,-,Flume,Say Nothing (feat. MAY-A),-,9,14,,,,
91,-,Elderbrook & Bob Moses,Inner Light,-,2,26,,,,
92,-,Timmy Trumpet & Gabry Ponte,Mad World,-,24,9,,,,
93,-,ODESZA,Better Now (feat. MARO),-,4,9,,,,
94,-,Abroad,Coffee,-,25,3,,,,
95,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,19,9,,,,
96,-,RÜFÜS DU SOL,Always,-,44,3,,,,
97,-,ISOxo,REDloop,-,97,1,,,,
98,-,"Noisia, Skrillex, josh pan & Dylan Brady",Supersonic (Vip),-,98,1,,,,
