Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,2,1,50,,,,
2,up,The Chemical Brothers,Galvanize,44,1,2,,,,
3,up,Moby,Flower,6,1,50,,,,
4,up,Kina,Get You the Moon (feat. Snøw),7,1,50,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,3,50,,,,
6,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),1,1,4,,,,
7,up,Hippie Sabotage,Devil Eyes,11,1,50,,,,
8,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,9,99,2020-10-11,61,2020-11-01
9,up,DB7,Spooky Scary Skeletons (Remix),10,9,3,,,,
10,down,Empire of the Sun,Walking On a Dream,8,1,50,,,,
11,down,Owl City,Fireflies,9,1,50,,,,
12,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),17,1,50,,,,
13,up,Bicep,Apricots,32,2,2,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,46,,,,
15,down,M83,Midnight City,3,2,50,,,,
16,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,3,2,,,,
17,down,Rezz & Grabbitz,Someone Else,12,1,28,,,,
18,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),14,12,17,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,3,50,,,,
20,down,Enigma,Return To Innocence,16,4,50,,,,
21,-,SKYND,Columbine (feat. Bill $Aber),-,21,1,,,,
22,up,Portishead,Glory Box,34,2,40,,,,
23,up,M83,Wait,35,8,49,,,,
24,up,White Town,Your Woman,24,1,50,,,,
25,up,Peaches,Boys Wanna Be Her,51,25,2,,,,
26,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),27,13,50,,,,
27,up,Stardust,Music Sounds Better with You,30,14,43,,,,
28,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,22,19,50,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon),19,1,49,,,,
30,up,Massive Attack,Teardrop,38,6,41,,,,
31,-,James Blake,Before,-,31,1,,,,
32,up,Peaches,F**k the Pain Away,85,16,32,,,,
33,up,Moby,South Side,36,11,47,,,,
34,up,Orchestral Manoeuvres In the Dark,If You Leave,53,10,49,,,,
35,down,Shannon,Let the Music Play,21,11,10,,,,
36,-,James Blake,Do You Ever,-,36,1,,,,
37,down,Moby,Porcelain,20,10,50,,,,
38,up,New Order,Bizarre Love Triangle,50,11,50,,,,
39,up,Else,Paris,52,7,6,,,,
40,-,Fred again..,Jessie (I Miss You),-,40,1,,,,
41,-,James Blake,I Keep Calling,-,41,1,,,,
42,up,Flume,Never Be Like You (feat. Kai),72,9,49,,,,
43,down,The Prodigy,Firestarter,39,9,39,,,,
44,-,ODESZA,A Moment Apart,-,15,49,,,,
45,-,The Living Tombstone,Five Nights at Freddy's,-,1,14,,,,
46,up,Duke Dumont,Ocean Drive,68,8,40,,,,
47,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),26,20,46,,,,
48,down,Marian Hill,Down,23,1,49,,,,
49,down,M.I.A.,Paper Planes,40,3,17,,,,
50,up,The Prodigy,Smack My Bitch Up,56,6,38,,,,
51,down,Enigma,Sadeness,31,1,43,,,,
52,-,Lindsey Stirling,Crystallize,-,16,44,,,,
53,up,Chet Faker,Low,58,18,2,,,,
54,down,The Prodigy,Breathe,37,11,41,,,,
55,-,"Milky Chance, Jack Johnson & Poolside",Don't Let Me Down (Poolside Remix),-,55,1,,,,
56,up,Daft Punk,Around the World (Radio Edit),81,12,5,,,,
57,down,Alina Baraz & Galimatias,Fantasy,41,18,42,,,,
58,down,Yula,Fade Away,25,1,5,,,,
59,up,Machinedrum,Kane Train (feat. Freddie Gibbs),61,35,4,,,,
60,down,Kavinsky,Nightcall,42,7,48,,,,
61,down,Dubdogz,Techno Prank (Club Mix),29,1,11,,,,
62,-,Alina Baraz,Electric (feat. Khalid),-,26,43,,,,
63,up,Moby,Extreme Ways,88,29,12,,,,
64,down,M.I.A.,Bad Girls,49,1,48,,,,
65,-,Ray Volpe,Insane (feat. fknsyd),-,65,1,,,,
66,-,Tracie Spencer,Tender Kisses,-,11,2,,,,
67,-,Chet Faker,No Diggity,-,54,4,,,,
68,-,Last Heroes & RUNN,Love Like Us (feat. Runn),-,54,2,,,,
69,-,Louis The Child & COIN,Self Care,-,69,1,,,,
70,up,Fever Ray,If I Had a Heart,97,8,31,,,,
71,-,Satin Jackets & Panama,Back to Me,-,18,1,,,,
72,down,Susie Suh & Robot Koch,Here with Me,43,31,12,,,,
73,-,Timecop1983,On the Run,-,37,3,,,,
74,down,Fatboy Slim,Praise You,46,3,45,,,,
75,-,Chromatics,Into the Black,-,31,3,,,,
76,-,Róisín Murphy,Murphy's Law,-,76,1,,,,
77,down,M83,My Tears Are Becoming a Sea,62,1,20,,,,
78,-,Petit Biscuit,Alone,-,78,1,,,,
79,-,Solomun,Home,-,79,1,,,,
80,down,M83,Outro,54,6,48,,,,
81,-,James Blake,Summer of Now,-,81,1,,,,
82,-,Timecop1983,Falling (feat. Josh Dally),-,81,1,,,,
83,down,CloZee,Neon Jungle (Lane 8 Remix),67,67,2,,,,
84,down,Real Life,Send Me an Angel '89 (Edit),55,8,9,,,,
85,-,Petit Biscuit,Night Trouble,-,85,1,,,,
86,up,Machinedrum,Star (feat. Mono/Poly & Tanerélle),100,86,2,,,,
87,down,Jai Wolf,Indian Summer,79,23,44,,,,
88,down,Lost Kings,Hurt (feat. DeathbyRomy),64,41,3,,,,
89,-,RÜFÜS DU SOL,You Were Right,-,6,37,,,,
90,-,James Blake,Retrograde,-,61,8,,,,
91,down,Pretty Lights,Finally Moving,71,60,12,,,,
92,-,RL Grime,UCLA (feat. 24hrs),-,11,46,,,,
93,-,The Postal Service,Such Great Heights,-,50,6,,,,
94,-,Big Wild,6's to 9's (feat. Rationale),-,4,10,,,,
95,-,Rob Bailey & The Hustle Standard,Beast,-,54,7,,,,
96,-,Shiny Toy Guns,Major Tom,-,36,6,,,,
97,-,Sub Focus & Wilkinson,Air I Breathe,-,41,3,,,,
98,-,CloZee,Air (feat. Sauvane),-,33,3,,,,
99,-,Flume & Chet Faker,Drop the Game,-,85,1,,,,
100,-,Bad History,Turn on the Camera,-,100,1,,,,
