Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,191,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,1,191,,,,
3,up,Jauz,Lights Go Out,41,3,2,,,,
4,down,Moby,Flower,2,1,191,,,,
5,up,Owl City,Fireflies,5,1,191,,,,
6,up,M83,Midnight City,7,2,191,,,,
7,up,Prince & The Revolution,Let's Go Crazy,70,4,2,,,,
8,up,Jamie xx,KILL DEM,10,8,16,,,,
9,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,1,191,,,,
10,down,Øneheart & reidenshi,Snowfall,8,2,42,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),15,1,189,,,,
12,up,Sean Paul,Get Busy,24,12,21,,,,
13,up,M83,Outro,46,8,188,,,,
14,up,New Order,Bizarre Love Triangle,16,11,191,,,,
15,down,White Town,Your Woman,6,1,191,,,,
16,down,Enigma,Sadeness,14,1,184,,,,
17,up,skyfall beats,seven,80,17,3,,,,
18,down,M.I.A.,Paper Planes,17,3,152,,,,
19,up,RÜFÜS DU SOL,On My Knees,19,1,93,,,,
20,down,Enigma,Return To Innocence,9,4,191,,,,
21,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,34,1,21,,,,
22,down,ODESZA & Yellow House,Heavier,4,4,2,,,,
23,down,Marconi Union,"Weightless, Pt. 1",11,1,134,,,,
24,up,"Egzod, Maestro Chives & Neoni",Royalty,56,10,63,,,,
25,up,Real Life,Send Me an Angel '89 (Edit),29,8,141,,,,
26,down,Fatboy Slim,Praise You,21,3,153,,,,
27,up,Moby,Porcelain,28,10,189,,,,
28,-,Bamyasi,Stars Away from Heaven,-,28,1,,,,
29,down,Orchestral Manoeuvres In the Dark,If You Leave,26,10,135,,,,
30,up,"Fred again.., Skrillex & Four Tet",Baby again..,35,1,17,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),22,3,191,,,,
32,up,Portishead,Glory Box,51,2,159,,,,
33,down,Stray Kids,MANIAC,13,1,68,,,,
34,down,The Prodigy,Firestarter,27,17,172,,,,
35,up,Moby,South Side,38,11,186,,,,
36,-,Kordhell,Murder In My Mind,-,2,50,,,,
37,down,Hippie Sabotage,Devil Eyes,25,1,191,,,,
38,up,Dxrk ダーク,RAVE,100,1,60,,,,
39,down,Tracie Spencer,Tender Kisses,30,11,36,,,,
40,up,M83,Wait,44,8,183,,,,
41,up,Real Life,Send Me an Angel,58,16,112,,,,
42,down,Disclosure,Latch (feat. Sam Smith),32,3,191,,,,
43,up,David Guetta,Memories (feat. Kid Cudi),48,1,170,,,,
44,up,Massive Attack,Teardrop,63,6,178,,,,
45,-,Alison Goldfrapp,So Hard So Hot (Yotto Remix),-,45,1,,,,
46,down,M.I.A.,Bad Girls,23,1,185,,,,
47,up,Fatboy Slim,"Right Here, Right Now",96,1,71,,,,
48,down,The Prodigy,Breathe,40,11,169,,,,
49,-,Peaches,F**k the Pain Away,-,16,134,,,,
50,up,NBSPLV,The Lost Soul Down,53,46,5,,,,
51,-,Trinix & Queen D,Tainted Love,-,11,16,,,,
52,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,25,48,,,,
53,up,Sneaker Pimps,6 Underground,54,7,113,,,,
54,up,"Skrillex, Fred again.. & Flowdan",Rumble,82,1,25,,,,
55,up,The Prodigy,Smack My Bitch Up,67,6,158,,,,
56,-,Little Dragon,Glow (feat. Damon Albarn),-,54,1,,,,
57,-,Little Dragon,Lily’s Call,-,27,1,,,,
58,-,Little Dragon,Gold,-,58,1,,,,
59,down,Sampha,Spirit 2.0,18,18,2,,,,
60,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),94,12,130,,,,
61,down,KAYTRANADA,Intimidated (feat. H.E.R.),52,1,66,,,,
62,down,The Living Tombstone,Five Nights at Freddy's,60,1,52,,,,
63,down,Kieran Hebden & William Tyler,"Darkness, Darkness",43,40,4,,,,
64,up,Moby,Natural Blues,90,16,46,,,,
65,down,INTERWORLD,Metamorphosis,45,13,42,,,,
66,down,Mylezz,Nasty Shit,49,49,2,,,,
67,-,Ekaterina Shelehova,Earth Melodies,-,9,9,,,,
68,down,Flume,Never Be Like You (feat. Kai),42,9,123,,,,
69,-,Marian Hill,Down,-,1,127,,,,
70,-,Blue Foundation,Eyes On Fire,-,36,51,,,,
71,down,Kavinsky,Nightcall,50,7,179,,,,
72,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,26,15,,,,
73,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,13,169,,,,
74,down,Black Gryph0n & Baasik,Insane,55,1,94,,,,
75,-,The Midnight,Los Angeles,-,75,4,,,,
76,down,Grimes,Genesis,47,17,49,,,,
77,-,Alina Baraz,Electric (feat. Khalid),-,26,72,,,,
78,-,Griffinilla,Below the Surface,-,18,5,,,,
79,-,Dream Chaos & Della,Supergirl,-,71,2,,,,
80,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,1,30,,,,
81,-,"CORPSE, Scarlxrd & Kordhell",Misa Misa!,-,49,8,,,,
82,down,Meduza,Upside Down (feat. Poppy Baskcomb),20,2,13,,,,
83,-,Vandelux,All I've Ever Known,-,24,8,,,,
84,-,ODESZA,A Moment Apart,-,15,124,,,,
85,-,berlioz,jazz is for ordinary people,-,85,1,,,,
86,-,RÜFÜS DU SOL,Treat You Better,-,39,37,,,,
87,-,Marbert Rocel,Let's Take Off (Osunlade Yoruba Soul Vocal),-,73,2,,,,
88,down,C418,Minecraft,75,52,29,,,,
89,-,バナナラマ,I Heard a Rumour,-,63,11,,,,
90,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),66,1,64,,,,
91,-,The Knocks,Classic (feat. Powers),-,1,12,,,,
92,-,Fred again..,Danielle (smile on my face),-,16,20,,,,
93,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,57,14,,,,
94,down,Björk,Army of Me,76,76,8,,,,
95,-,Bicep,Glue,-,45,3,,,,
96,-,Flight Facilities,Crave You (Adventure Club Remix),-,63,18,,,,
97,down,M83,My Tears Are Becoming a Sea,61,1,90,,,,
98,-,Four Tet,Three Drums,-,50,6,,,,
99,-,George Kranz,Din Daa Daa,-,12,15,,,,
100,-,LCD Soundsystem,All My Friends,-,70,4,,,,
