Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bibio,Curls,20,1,2,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,45,,,,
3,up,Kina,Get You the Moon (feat. Snøw),17,1,106,,,,
4,up,Owl City,Fireflies,5,1,106,,,,
5,down,Empire of the Sun,Walking On a Dream,2,1,106,,,,
6,up,Moby,Flower,11,1,106,,,,
7,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Topic VIP Remix],6,3,4,,,,
8,up,Shouse,Love Tonight,8,5,30,,,,
9,up,RÜFÜS DU SOL,On My Knees,9,1,8,,,,
10,down,M.I.A.,Bad Girls,4,1,100,,,,
11,up,White Town,Your Woman,12,1,106,,,,
12,-,Rezz & Deathpact,Chemical Bond,-,3,4,,,,
13,down,Hippie Sabotage,Devil Eyes,10,1,106,,,,
14,up,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),24,14,4,,,,
15,up,One True God,Move Slow,18,15,5,,,,
16,down,M83,Midnight City,7,2,106,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),30,3,106,,,,
18,-,MOVEMENT,Us,-,18,1,,,,
19,down,Black Gryph0n & Baasik,Insane,14,1,23,,,,
20,down,Disclosure,Latch (feat. Sam Smith),13,3,106,,,,
21,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),15,1,106,,,,
22,up,Enigma,Return To Innocence,25,4,106,,,,
23,down,David Guetta,Memories (feat. Kid Cudi),21,1,85,,,,
24,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,1,102,,,,
25,up,RÜFÜS DU SOL,See You Again,48,19,4,,,,
26,-,Lee Foss & Joshwa (UK),My Humps,-,26,1,,,,
27,up,New Order,Bizarre Love Triangle,44,11,106,,,,
28,up,Massive Attack,Teardrop,34,6,95,,,,
29,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),19,12,73,,,,
30,up,M83,Wait,73,8,104,,,,
31,down,David Guetta,Sexy Bitch (feat. Akon),26,1,104,,,,
32,down,Totally Enormous Extinct Dinosaurs,A Dream I Have,27,27,3,,,,
33,up,Dj Dark & Mentol,Mood (Radio Edit),81,32,3,,,,
34,up,Moby,Porcelain,45,10,106,,,,
35,down,Else,Paris,23,7,58,,,,
36,up,RÜFÜS DU SOL,I Don't Wanna Leave,39,12,4,,,,
37,up,State of Mine & Noise Machine,Rise (Remix),87,37,2,,,,
38,up,The Prodigy,Smack My Bitch Up,67,6,90,,,,
39,up,The Prodigy,Breathe,40,11,93,,,,
40,up,NOIXES,Like a Boss,57,20,13,,,,
41,up,RÜFÜS DU SOL,Make It Happen,63,24,4,,,,
42,up,Moby,South Side,61,11,103,,,,
43,down,Shouse,Love Tonight (Edit),37,19,20,,,,
44,up,The Prodigy,Firestarter,49,9,93,,,,
45,-,Claptone,Nobody (feat. Barry Manilow & Erobique),-,45,1,,,,
46,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),33,13,105,,,,
47,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,11,1,,,,
48,up,Fred again..,Billie (Loving Arms),56,26,8,,,,
49,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),92,20,88,,,,
50,-,Gotan Project,Época,-,22,1,,,,
51,up,Kavinsky,Nightcall,91,7,101,,,,
52,up,Nina Simone,Feeling Good (Bassnectar Remix),60,2,55,,,,
53,down,M.I.A.,Paper Planes,38,3,70,,,,
54,up,RÜFÜS DU SOL,Next to Me,74,7,13,,,,
55,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],53,29,41,,,,
56,up,Enigma,Sadeness,80,1,99,,,,
57,up,Daft Punk,Around the World (Radio Edit),97,12,50,,,,
58,down,RÜFÜS DU SOL,Innerbloom,47,31,38,,,,
59,up,Fatboy Slim,Praise You,59,3,78,,,,
60,-,"Jon Hopkins, Ram Dass & East Forest",Sit Around the Fire,-,60,2,,,,
61,down,Real Life,Send Me an Angel '89 (Edit),16,8,63,,,,
62,up,Robyn,Dancing On My Own (Radio Version),84,5,61,,,,
63,up,RÜFÜS DU SOL,You Were Right,71,6,74,,,,
64,up,Grimes,Oblivion,85,7,100,,,,
65,-,The Crystal Method,Name of the Game,-,65,2,,,,
66,-,Portishead,Glory Box,-,2,83,,,,
67,down,James Mercy,Take You On (feat. PhiloSofie),50,50,2,,,,
68,down,Ark Patrol,Let Go (feat. Veronika Redd),52,27,13,,,,
69,up,The Crystal Method,High Roller,94,69,2,,,,
70,down,Petit Biscuit,Sunset Lover,36,1,106,,,,
71,up,Gaullin,So We Go (feat. Katy Tiz) [Martin Jensen Edit],78,4,9,,,,
72,down,Peaches,F**k the Pain Away,51,16,80,,,,
73,down,Lindsey Stirling,Roundtable Rival,64,22,68,,,,
74,-,Black Gryph0n & Baasik,Heaven 2 Hell (feat. Elsie Lovelock),-,31,3,,,,
75,-,Flume,Never Be Like You (feat. Kai),-,9,82,,,,
76,-,Bonobo,Tides (feat. Jamila Woods),-,32,2,,,,
77,-,Shallou,Here,-,77,1,,,,
78,down,Robyn,Dancing On My Own,42,5,98,,,,
79,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),100,43,7,,,,
80,-,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),-,80,1,,,,
81,down,CryJaxx & Junior Charles,Candy Shop,68,12,3,,,,
82,down,ODESZA,A Moment Apart,79,15,93,,,,
83,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),70,2,19,,,,
84,up,Elderbrook & Bob Moses,Inner Light,95,2,15,,,,
85,-,Trinix,Sweet Dreams,-,1,20,,,,
86,down,Marconi Union,"Weightless, Pt. 1",41,1,69,,,,
87,-,Susie Suh & Robot Koch,Here with Me,-,31,18,,,,
88,-,ODESZA,Say My Name (feat. Zyra),-,10,28,,,,
89,down,Lindsey Stirling,Crystallize,72,16,96,,,,
90,-,Newcleus,Jam On It,-,28,50,,,,
91,-,Hippie Sabotage,Trust Nobody,-,60,12,,,,
92,-,Everyday Astronaut,Ascent,-,92,1,,,,
93,down,M83,Outro,31,6,104,,,,
94,-,Thom Yorke,Dawn Chorus,-,56,4,,,,
95,down,The Postal Service,Such Great Heights,82,36,6,,,,
96,down,Marian Hill,Down,55,1,101,,,,
97,down,Kadebostany,Early Morning Dreams (Kled Mone Remix),32,14,3,,,,
98,down,Real Life,Send Me an Angel,77,16,64,,,,
99,-,Planet Patrol,"Play at Your Own Risk (Remastered 12"" Vocal Version)",-,55,6,,,,
100,-,The Living Tombstone,Five Nights at Freddy's,-,1,29,,,,
