Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),1,1,132,,,,
2,up,Kina,Get You the Moon (feat. Snøw),4,1,132,,,,
3,down,RÜFÜS DU SOL,On My Knees,2,1,34,,,,
4,up,Dxrk ダーク,RAVE,5,1,6,,,,
5,up,Empire of the Sun,Walking On a Dream,14,1,132,,,,
6,up,Stray Kids,MANIAC,7,1,9,,,,
7,up,Owl City,Fireflies,9,1,132,,,,
8,up,Moby,Flower,21,1,132,,,,
9,-,The Chemical Brothers,Galvanize,-,1,30,,,,
10,down,M.I.A.,Paper Planes,3,3,94,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,3,132,,,,
12,up,M83,Midnight City,18,2,132,,,,
13,up,Big Wild,6's to 9's (feat. Rationale),83,4,43,,,,
14,up,Shura,What's It Gonna Be?,19,11,4,,,,
15,-,Flume,Hollow (feat. Emma Louise),-,11,1,,,,
16,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),6,1,14,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),24,1,111,,,,
18,down,Enigma,Return To Innocence,8,4,132,,,,
19,down,Hippie Sabotage,Devil Eyes,15,1,132,,,,
20,up,White Town,Your Woman,23,1,132,,,,
21,up,M.I.A.,Bad Girls,26,1,126,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,71,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),34,3,132,,,,
24,down,David Guetta,Sexy Bitch (feat. Akon),22,1,130,,,,
25,up,Flume,Say Nothing (feat. MAY-A),90,9,15,,,,
26,up,The Prodigy,Firestarter,37,9,118,,,,
27,up,Moby,Porcelain,46,10,132,,,,
28,up,Orchestral Manoeuvres In the Dark,If You Leave,30,10,99,,,,
29,-,Hayden James,On Your Own (feat. Elderbrook),-,1,5,,,,
30,up,The Prodigy,Breathe,47,11,119,,,,
31,down,The Cinematic Orchestra,To Build a Home,12,12,25,,,,
32,-,Anyma & Chris Avantgarde,Consciousness,-,32,1,,,,
33,up,New Order,Bizarre Love Triangle,38,11,132,,,,
34,up,M83,Wait,35,8,128,,,,
35,down,Kavinsky,Nightcall,27,7,127,,,,
36,down,Tokyo Tears,Veins,20,16,5,,,,
37,up,Moby,South Side,64,11,129,,,,
38,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,1,123,,,,
39,down,Robyn,Dancing On My Own,31,5,120,,,,
40,down,Enigma,Sadeness,16,1,125,,,,
41,-,Moog,Drowning in the Fire,-,41,1,,,,
42,-,Flume,Sirens (feat. Caroline Polachek),-,33,6,,,,
43,-,Flume,I Can't Tell (feat. LAUREL),-,43,1,,,,
44,up,Abroad,Coffee,94,25,4,,,,
45,up,The Prodigy,Smack My Bitch Up,68,6,115,,,,
46,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,12,98,,,,
47,down,M83,Outro,29,6,130,,,,
48,up,Trinix,Sweet Dreams,86,1,36,,,,
49,-,Daft Punk,Around the World (Radio Edit),-,12,70,,,,
50,down,Moderat,FAST LAND,17,17,2,,,,
51,down,"Egzod, Maestro Chives & Neoni",Royalty,32,10,8,,,,
52,down,RÜFÜS DU SOL,You Were Right,41,6,92,,,,
53,down,KAYTRANADA,Intimidated (feat. H.E.R.),28,1,26,,,,
54,-,Flume & QUIET BISON,ESCAPE (feat. Kučka),-,54,1,,,,
55,-,Flume,Highest Building (feat. Oklou),-,33,1,,,,
56,down,Portishead,Glory Box,52,2,105,,,,
57,down,Else,Paris,54,7,84,,,,
58,-,Tchami & Marten Hørger,The Calling,-,58,1,,,,
59,-,Flume,Go,-,54,1,,,,
60,down,MILKBLOOD,NO MIND,42,25,7,,,,
61,-,Flume,Palaces (feat. Damon Albarn),-,56,2,,,,
62,down,Fatboy Slim,Praise You,49,3,100,,,,
63,down,DJariium,BEAST MODE,59,20,6,,,,
64,down,Alison Wonderland,Something Real,58,50,2,,,,
65,up,Massive Attack,Teardrop,70,6,121,,,,
66,-,Robyn,Dancing On My Own (Radio Version),-,5,83,,,,
67,up,Duke Dumont,Ocean Drive,85,8,96,,,,
68,down,Real Life,Send Me an Angel '89 (Edit),36,8,87,,,,
69,-,Above & Beyond,Morning in Deira,-,69,1,,,,
70,down,Poolside,Harvest Moon,40,37,50,,,,
71,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,15,10,,,,
72,down,DVRST,Close Eyes,56,23,2,,,,
73,-,Nina Simone,Feeling Good (Bassnectar Remix),-,2,72,,,,
74,up,Elderbrook & Bob Moses,Inner Light,91,2,27,,,,
75,-,GoGo Penguin,Wave Decay,-,75,1,,,,
76,down,Smash Mouth & Owl City,All Star (Owl City Remix),10,10,2,,,,
77,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,58,6,,,,
78,-,NOIXES,Like a Boss,-,20,31,,,,
79,down,Petit Biscuit,Sunset Lover,67,1,127,,,,
80,-,クルーウェラ,Alibi,-,80,1,,,,
81,-,ODESZA,A Moment Apart,-,15,102,,,,
82,-,Mahmood Khan,Innocense,-,82,1,,,,
83,-,DJ Mangoo,Eurodancer,-,83,1,,,,
84,-,Grimes,Oblivion,-,7,119,,,,
85,down,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),74,74,4,,,,
86,-,Fozby Aman,I Need You,-,61,1,,,,
87,-,Running Touch,Why Do I,-,87,1,,,,
88,-,Fozby Aman,Thank You,-,68,1,,,,
89,-,Eric Lévi,Ameno (Remix),-,89,1,,,,
90,-,Sandra Peipei,Black and White,-,90,1,,,,
91,-,Flume,Never Be Like You (feat. Kai),-,9,96,,,,
92,-,BONNIE X CLYDE,Another You,-,92,1,,,,
93,-,DJ Press Play & Sommer Ray,Eternal Sommer,-,93,1,,,,
94,-,Cannons,Evening Star,-,76,5,,,,
95,-,Lerion,Hide and Seek (feat. Lauren Paley),-,34,3,,,,
96,down,Shouse,Love Tonight,55,5,55,,,,
97,-,Lilypichu,Lilypad,-,97,1,,,,
98,down,Peaches,F**k the Pain Away,45,16,95,,,,
99,-,Flume,Get U,-,99,1,,,,
100,-,Sea of Thieves,We Shall Sail Together (Retro Mix),-,100,1,,,,
