Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,On My Knees,4,1,2,,,,
2,up,White Town,Your Woman,7,1,100,,,,
3,down,M.I.A.,Bad Girls,1,1,94,,,,
4,up,Owl City,Fireflies,5,1,100,,,,
5,up,Shouse,Love Tonight,8,5,24,,,,
6,down,Empire of the Sun,Walking On a Dream,3,1,100,,,,
7,up,Kina,Get You the Moon (feat. Snøw),9,1,100,,,,
8,down,Black Gryph0n & Baasik,Insane,6,1,17,,,,
9,up,M83,Midnight City,11,2,100,,,,
10,up,Moby,Flower,10,1,100,,,,
11,up,Disclosure,Latch (feat. Sam Smith),12,3,100,,,,
12,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),13,1,100,,,,
13,up,M.I.A.,Paper Planes,27,3,64,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,3,100,,,,
15,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),14,12,67,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),18,1,79,,,,
17,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,34,15,4,,,,
18,down,Hippie Sabotage,Devil Eyes,15,1,100,,,,
19,down,Elderbrook & Bob Moses,Inner Light,2,2,10,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon),20,1,98,,,,
21,down,Peaches,F**k the Pain Away,16,16,74,,,,
22,up,Petit Biscuit,Sunset Lover,44,1,100,,,,
23,up,Massive Attack,Teardrop,23,6,89,,,,
24,-,"SLANDER, Marauda & Elle Vee",Suffer (feat. Elle Vee),-,24,1,,,,
25,up,The Prodigy,Firestarter,30,9,87,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,96,,,,
27,up,Kavinsky,Nightcall,82,7,97,,,,
28,up,Else,Paris,42,7,52,,,,
29,up,Moby,Porcelain,50,10,100,,,,
30,down,Shouse,Love Tonight (Edit),22,19,14,,,,
31,up,The Prodigy,Breathe,38,11,87,,,,
32,up,Big Wild,6's to 9's (feat. Rationale),49,4,35,,,,
33,up,Daft Punk,Around the World (Radio Edit),67,12,46,,,,
34,up,The Prodigy,Smack My Bitch Up,58,6,85,,,,
35,up,Nina Simone,Feeling Good (Bassnectar Remix),55,2,49,,,,
36,down,Enigma,Sadeness,24,1,93,,,,
37,-,"Blastoyz, Dimibo, Jason Ross, Kill the Noise, Seven Lions, Trivecta & Wooli",Pantheon,-,37,1,,,,
38,up,Real Life,Send Me an Angel '89 (Edit),97,8,58,,,,
39,down,Enigma,Return To Innocence,21,2,100,,,,
40,-,Black Gryph0n & Baasik,Heaven 2 Hell (feat. Elsie Lovelock),-,31,1,,,,
41,-,Flight Facilities,FOREVER (feat. BROODS),-,11,1,,,,
42,up,Robyn,Dancing On My Own,100,5,92,,,,
43,down,Moby,South Side,25,11,97,,,,
44,down,Poolside,Harvest Moon,39,37,36,,,,
45,down,New Order,Bizarre Love Triangle,28,11,100,,,,
46,-,Arca,Incendio,-,46,1,,,,
47,-,Kaleida,Think,-,15,76,,,,
48,down,Grimes,Oblivion,41,7,94,,,,
49,down,NOIXES,Like a Boss,43,20,8,,,,
50,up,TroyBoi,Do You?,52,11,27,,,,
51,up,Gesaffelstein & The Weeknd,Lost in the Fire,94,1,39,,,,
52,down,Orchestral Manoeuvres In the Dark,If You Leave,37,10,86,,,,
53,down,M83,Outro,33,6,98,,,,
54,-,Jai Wolf,Indian Summer,-,23,57,,,,
55,up,Duke Dumont,Ocean Drive,91,8,76,,,,
56,-,Anz,You Could Be (feat. George Riley),-,36,1,,,,
57,down,Joy Orbison,Better (feat. Léa Sen),51,47,5,,,,
58,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing) [Diplo Remix],29,6,6,,,,
59,up,Portishead,Glory Box,76,2,78,,,,
60,-,Bob tik,Frozen Circles Tok,-,60,1,,,,
61,-,Lindsey Stirling,Roundtable Rival,-,22,63,,,,
62,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,14,1,,,,
63,down,RÜFÜS DU SOL,Next to Me,40,7,8,,,,
64,up,Marian Hill,Down,83,1,96,,,,
65,-,Fred again..,Billie (Loving Arms),-,26,4,,,,
66,down,M83,Wait,32,8,98,,,,
67,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,20,83,,,,
68,-,DK the Drummer & Scarypoolparty,Divided,-,68,1,,,,
69,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,27,6,,,,
70,down,Robyn,Dancing On My Own (Radio Version),26,5,55,,,,
71,down,Kučka,Honey (Medasin Remix),53,53,2,,,,
72,down,Leaving Laurel,Falling Apart,54,52,3,,,,
73,up,Fatboy Slim,Praise You,92,3,72,,,,
74,-,The Postal Service,Such Great Heights,-,36,2,,,,
75,-,Figure & Contakt,Flesh Ripper,-,75,1,,,,
76,-,IVORY & Jiqui,Bullshit,-,76,1,,,,
77,up,Grimes,Genesis,89,17,12,,,,
78,down,Alina Baraz & Galimatias,Fantasy,47,18,87,,,,
79,-,Art of Noise,Moments In Love (7” Master Rejected),-,51,2,,,,
80,-,Planet Patrol,"Play at Your Own Risk (Remastered 12"" Vocal Version)",-,55,5,,,,
81,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,43,2,,,,
82,-,Equanimous & Activation,Cellular Upgrade (We Saw Lions Remix),-,80,2,,,,
83,-,M.I.A.,Bad Girls (feat. Missy Elliott) [N.A.R.S. Remix],-,83,1,,,,
84,-,GRBA & Cristian Reyes,Pepas (Remix),-,20,5,,,,
85,down,RÜFÜS DU SOL,Treat You Better,71,39,23,,,,
86,-,Ofenbach,Be Mine,-,34,43,,,,
87,down,RÜFÜS DU SOL,You Were Right,65,6,69,,,,
88,-,Catwalk,Here We Go,-,88,1,,,,
89,-,Ark Patrol,Let Go (feat. Veronika Redd),-,27,8,,,,
90,-,Chet Faker,Gold,-,66,5,,,,
91,-,Trinix,Sweet Dreams,-,1,17,,,,
92,down,Tracie Spencer,Tender Kisses,59,11,18,,,,
93,-,Satin Jackets & Tailor,Spell,-,93,1,,,,
94,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,37,44,,,,
95,-,Craspore,Flashbacks (Slowed),-,77,2,,,,
96,down,Alina Baraz,Electric (feat. Khalid),84,26,66,,,,
97,down,ODESZA,A Moment Apart,61,15,89,,,,
98,-,Portishead,Sour Times,-,28,15,,,,
99,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,47,99,2020-10-11,61,2020-11-01
100,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),57,13,100,,,,
