Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,7,1,95,,,,
2,up,Empire of the Sun,Walking On a Dream,4,1,95,,,,
3,down,White Town,Your Woman,1,1,95,,,,
4,up,M.I.A.,Bad Girls,9,1,89,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,95,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,3,95,,,,
7,up,Disclosure,Latch (feat. Sam Smith),17,3,95,,,,
8,up,M83,Midnight City,11,2,95,,,,
9,down,Shouse,Love Tonight,6,5,19,,,,
10,down,Moby,Flower,3,1,95,,,,
11,up,Massive Attack,Teardrop,47,6,84,,,,
12,up,Enigma,Return To Innocence,21,2,95,,,,
13,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),10,1,95,,,,
14,down,RÜFÜS DU SOL,Next to Me,8,7,3,,,,
15,down,Hippie Sabotage,Devil Eyes,14,1,95,,,,
16,up,Elderbrook & Bob Moses,Inner Light,18,2,5,,,,
17,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),16,12,62,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),32,1,74,,,,
19,up,Shouse,Love Tonight (Edit),25,19,9,,,,
20,up,TheFatRat & Everen Maxwell,Warbringer (feat. Lindsey Stirling),43,20,2,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,1,91,,,,
22,up,Enigma,Sadeness,30,1,88,,,,
23,up,Moby,Porcelain,39,10,95,,,,
24,down,Black Gryph0n & Baasik,Insane,23,1,12,,,,
25,up,Marian Hill,Down,27,1,91,,,,
26,up,Portishead,Glory Box,42,2,73,,,,
27,up,Nina Simone,Feeling Good (Bassnectar Remix),85,2,44,,,,
28,up,New Order,Bizarre Love Triangle,28,11,95,,,,
29,up,Duke Dumont,Ocean Drive,96,8,71,,,,
30,up,Else,Paris,33,7,47,,,,
31,-,Fatboy Slim,Praise You,-,3,68,,,,
32,down,RÜFÜS DU SOL,Alive,22,7,7,,,,
33,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),37,2,12,,,,
34,-,GRBA & Cristian Reyes,Pepas (Remix),-,20,1,,,,
35,down,Petit Biscuit,Sunset Lover,29,1,95,,,,
36,up,Orchestral Manoeuvres In the Dark,If You Leave,99,10,81,,,,
37,-,Kiesza,Hideaway,-,5,19,,,,
38,down,Moby,South Side,34,11,92,,,,
39,up,Sneaker Pimps,6 Underground,71,7,53,,,,
40,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing) [Diplo Remix],-,6,1,,,,
41,up,Lindsey Stirling,Crystallize,51,16,86,,,,
42,down,Robyn,Dancing On My Own,36,5,87,,,,
43,up,Lindsey Stirling,Roundtable Rival,73,22,60,,,,
44,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),48,13,95,,,,
45,-,Robyn,Dancing On My Own (Radio Version),-,5,50,,,,
46,up,Kavinsky,Nightcall,63,7,92,,,,
47,-,Lorn,Acid Rain,-,47,5,,,,
48,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,36,,,,
49,-,RY X,Only,-,34,1,,,,
50,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],92,29,31,,,,
51,down,Excision & Kai Wachi,Demisaur,12,12,2,,,,
52,up,M83,Outro,59,6,93,,,,
53,up,Nightshift TV,D r i v e F o r e v e r,57,52,9,,,,
54,down,M.I.A.,Paper Planes,19,3,59,,,,
55,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,27,5,,,,
56,-,Owl City,Vanilla Twilight,-,28,5,,,,
57,-,TheFatRat,Fire,-,57,1,,,,
58,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),75,1,45,99,2020-10-11,61,2020-11-01
59,-,Nero,Promises (Skrillex & Nero Remix),-,25,5,,,,
60,down,Jungle,Keep Moving,2,2,20,,,,
61,-,Blanke,Boom,-,61,1,,,,
62,up,Disclosure,Magnets (feat. Lorde),95,41,2,,,,
63,-,TSHA,OnlyL (feat. Nimmo),-,55,1,,,,
64,up,The Cinematic Orchestra,To Build a Home,66,12,20,,,,
65,-,ODESZA,Say My Name (feat. Zyra),-,10,25,,,,
66,down,Kaskade,Where Did You Go,20,4,10,,,,
67,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),40,34,5,,,,
68,-,Portishead,Sour Times,-,28,14,,,,
69,down,M83,Wait,61,8,93,,,,
70,down,The Prodigy,Firestarter,45,9,83,,,,
71,-,ODESZA,Bloom,-,52,1,,,,
72,down,宝鐘マリン & Yunomi,Unison,15,15,3,,,,
73,down,Joy Orbison,Better (feat. Léa Sen),60,47,2,,,,
74,-,星街すいせい,自分勝手Dazzling,-,74,1,,,,
75,down,Real Life,Send Me an Angel '89 (Edit),65,8,54,,,,
76,down,The Prodigy,Smack My Bitch Up,56,6,80,,,,
77,down,Trinix,She Said (Big Jet Plane),55,55,4,,,,
78,up,Trinix,Sweet Dreams,78,1,14,,,,
79,down,Big Wild,6's to 9's (feat. Rationale),44,4,30,,,,
80,-,Equanimous & Activation,Cellular Upgrade (We Saw Lions Remix),-,80,1,,,,
81,-,Fatboy Slim,Weapon of Choice,-,25,6,,,,
82,-,星街すいせい,バイバイレイニー,-,82,1,,,,
83,-,Newcleus,Jam On It,-,28,49,,,,
84,-,Facker,Polozhenie,-,78,2,,,,
85,down,Kaleida,Think,54,15,74,,,,
86,-,Trickywi & YZYX,Perish Song,-,86,1,,,,
87,-,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],-,20,43,,,,
88,down,Flume,Never Be Like You (feat. Kai),67,9,80,,,,
89,-,ODESZA,Higher Ground (feat. Naomi Wild),-,39,4,,,,
90,down,Blue Foundation,Eyes On Fire,62,36,30,,,,
91,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,25,17,,,,
92,-,"Virtual Riot, LeKtriQue & Leah Culver",Neon Angel (feat. Leah Culver),-,92,1,,,,
93,-,RÜFÜS DU SOL,You Were Right,-,6,64,,,,
94,-,Moby,Natural Blues,-,16,27,,,,
95,down,Poolside,Harvest Moon,38,37,32,,,,
96,down,Flight Facilities,Crave You (Adventure Club Remix),86,63,15,,,,
97,down,Grimes,Oblivion,74,7,90,,,,
98,down,Fever Ray,If I Had a Heart,82,8,53,,,,
99,down,BRONSON,KEEP MOVING (Riton Remix),49,2,8,,,,
100,-,Snail's House,Hot Milk,-,86,2,,,,
