Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),3,1,60,,,,
2,up,Deepfake,Be Somebody,14,2,2,,,,
3,down,David Guetta,Memories (feat. Kid Cudi),2,1,39,,,,
4,up,Empire of the Sun,Walking On a Dream,9,1,60,,,,
5,up,Hippie Sabotage,Devil Eyes,7,1,60,,,,
6,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,19,99,2020-10-11,61,2020-11-01
7,up,Owl City,Fireflies,8,1,60,,,,
8,up,Disclosure & Kelis,Watch Your Step,11,8,6,,,,
9,-,hololive IDOL PROJECT,BLUE CLAPPER,-,9,1,,,,
10,up,Moby,Flower,10,1,60,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,56,,,,
12,up,M83,Midnight City,13,2,60,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),17,1,59,,,,
14,up,Disclosure,Latch (feat. Sam Smith),16,3,60,,,,
15,up,Petit Biscuit,Sunset Lover,18,1,60,,,,
16,-,Dheusta,FETCH (feat. Dawko),-,16,1,,,,
17,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),23,1,60,,,,
18,up,White Town,Your Woman,42,1,60,,,,
19,up,LCD Soundsystem,oh baby,19,3,16,,,,
20,down,Else,Paris,15,7,16,,,,
21,up,Grimes,Oblivion,36,7,55,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,3,60,,,,
23,up,Lindsey Stirling,Crystallize,26,16,54,,,,
24,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),37,12,27,,,,
25,down,The Knocks,All About You (feat. Foster The People),22,2,9,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],80,20,14,,,,
27,up,M83,Wait,47,8,59,,,,
28,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),27,13,60,,,,
29,down,Enigma,Return To Innocence,20,4,60,,,,
30,up,Shannon,Let the Music Play,30,11,20,,,,
31,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),53,20,55,,,,
32,up,Moby,Porcelain,34,10,60,,,,
33,up,Moby,South Side,50,11,57,,,,
34,down,Trap City,Jingle Bells Trap,29,10,9,,,,
35,-,Kaleida,Think,-,15,46,,,,
36,up,Minke,Something Better (Tyzo Bloom Remix),46,36,2,,,,
37,up,Enigma,Sadeness,39,1,53,,,,
38,down,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),5,3,7,,,,
39,-,Maxchalant,Forbidden Love (feat. Maiah Manser),-,20,3,,,,
40,up,New Order,Bizarre Love Triangle,44,11,60,,,,
41,down,角巻わため,愛昧ショコラーテ,28,28,2,,,,
42,up,Lindsey Stirling,Roundtable Rival,86,22,36,,,,
43,down,Madlib,Road of the Lonely Ones,24,21,2,,,,
44,down,Bicep,Apricots,12,2,10,,,,
45,up,Real Life,Send Me an Angel '89 (Edit),62,8,19,,,,
46,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,65,19,60,,,,
47,down,M83,Outro,31,6,58,,,,
48,up,The Prodigy,Smack My Bitch Up,49,6,48,,,,
49,up,Marconi Union,"Weightless, Pt. 1",73,1,46,,,,
50,down,Massive Attack,Teardrop,25,6,51,,,,
51,up,ODESZA,A Moment Apart,81,15,58,,,,
52,-,The Living Tombstone,Five Nights at Freddy's,-,1,17,,,,
53,up,RL Grime,UCLA (feat. 24hrs),99,11,52,,,,
54,down,Kavinsky,Nightcall,52,7,58,,,,
55,up,Bibio,Lovers' Carvings,57,52,3,,,,
56,up,Daft Punk,Around the World (Radio Edit),68,12,12,,,,
57,-,Baltic House Orchestra,Blue Monday (From the 'Wonder Woman 1984' Trailer),-,48,5,,,,
58,-,John Murphy,Sunshine (Adagio in D Minor),-,48,2,,,,
59,down,Marian Hill,Down,38,1,58,,,,
60,up,C418,Minecraft,89,52,15,,,,
61,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],43,43,3,,,,
62,down,Lilypichu,Dreamy Night,54,33,9,,,,
63,down,The Prodigy,Firestarter,60,9,49,,,,
64,down,Moby,One of These Mornings,40,40,2,,,,
65,down,Rezz & Grabbitz,Someone Else,61,1,38,,,,
66,-,Flume,Never Be Like You (feat. Kai),-,9,55,,,,
67,up,Ofenbach,Be Mine,74,34,26,,,,
68,-,The Living Tombstone,I Got No Time,-,54,1,,,,
69,up,Lindsey Stirling,Artemis,94,22,24,,,,
70,down,The Prodigy,Breathe,51,11,50,,,,
71,down,Stardust,Music Sounds Better with You,35,14,52,,,,
72,-,Home,Resonance,-,29,7,,,,
73,up,RÜFÜS DU SOL,You Were Right,76,6,45,,,,
74,up,Robyn,Dancing On My Own (Radio Version),77,5,23,,,,
75,down,Serhat Durmus,Hislerim (feat. Zerrin),66,36,7,,,,
76,down,Duke Dumont,Ocean Drive,64,8,46,,,,
77,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,30,17,,,,
78,down,"Burial, Four Tet & Thom Yorke",Her Revolution,4,4,3,,,,
79,down,David Dreshaj,Nuk E Dua,41,41,3,,,,
80,-,Noahplause,Runnin',-,80,1,,,,
81,up,YSSY,The Mandalorian,98,32,4,,,,
82,-,M.I.A.,Bad Girls,-,1,57,,,,
83,-,Four Tet,Parallel 2,-,47,1,,,,
84,down,MILKBLOOD,Sick of Being Honest,59,48,2,,,,
85,-,Saosin,Mookies Last Christmas (Monogram Sound Remix),-,85,1,,,,
86,-,Dagames,Build Our Machine,-,84,3,,,,
87,-,Massive Attack,Angel,-,11,7,,,,
88,-,NEFFEX,Grateful,-,69,2,,,,
89,down,Last Heroes & RUNN,Love Like Us (feat. Runn),87,54,5,,,,
90,down,Sneaker Pimps,6 Underground,55,7,29,,,,
91,-,日向 敏文,Reflections,-,29,1,,,,
92,-,Chromeo,Clorox Wipe,-,10,3,,,,
93,-,Lindsey Stirling,Master of Tides,-,90,1,,,,
94,down,Fever Ray,If I Had a Heart,72,8,39,,,,
95,down,Robyn,Dancing On My Own,56,5,57,,,,
96,-,John Murphy,Adagio in D Minor,-,45,2,,,,
97,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,37,19,,,,
98,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,29,2,,,,
99,-,Nina Simone,Feeling Good (Bassnectar Remix),-,2,12,,,,
100,-,Hippie Sabotage,Drifter,-,48,13,,,,
