Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,Flower,1,1,189,,,,
2,up,Marconi Union,"Weightless, Pt. 1",40,1,132,,,,
3,down,Empire of the Sun,Walking On a Dream,2,1,189,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,1,189,,,,
5,up,Owl City,Fireflies,5,1,189,,,,
6,up,Øneheart & reidenshi,Snowfall,10,2,40,,,,
7,down,Meduza,Upside Down (feat. Poppy Baskcomb),4,2,11,,,,
8,up,White Town,Your Woman,12,1,189,,,,
9,down,M83,Midnight City,6,2,189,,,,
10,down,Jamie xx,KILL DEM,8,8,14,,,,
11,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),14,1,189,,,,
12,down,M.I.A.,Paper Planes,11,3,150,,,,
13,up,Real Life,Send Me an Angel '89 (Edit),17,8,139,,,,
14,up,Disclosure,Latch (feat. Sam Smith),18,3,189,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),26,1,168,,,,
16,down,Stray Kids,MANIAC,7,1,66,,,,
17,up,New Order,Bizarre Love Triangle,19,11,189,,,,
18,up,Real Life,Send Me an Angel,36,11,110,,,,
19,down,Fatboy Slim,Praise You,9,3,151,,,,
20,up,RÜFÜS DU SOL,On My Knees,21,1,91,,,,
21,-,Madeon,Gonna Be Good,-,21,1,,,,
22,down,Enigma,Sadeness,20,1,182,,,,
23,up,Moby,Porcelain,29,10,187,,,,
24,up,M.I.A.,Bad Girls,33,1,183,,,,
25,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,28,1,19,,,,
26,down,Orchestral Manoeuvres In the Dark,If You Leave,22,10,133,,,,
27,down,Sean Paul,Get Busy,24,12,19,,,,
28,up,Moby,South Side,53,11,184,,,,
29,up,Home,Resonance,72,29,57,,,,
30,-,Aphex Twin,Blackbox Life Recorder 21f,-,30,1,,,,
31,up,The Prodigy,Breathe,56,11,167,,,,
32,down,Hippie Sabotage,Devil Eyes,25,1,189,,,,
33,down,Enigma,Return To Innocence,15,4,189,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,3,189,,,,
35,-,Roosevelt,Luna,-,35,1,,,,
36,down,M83,Outro,35,6,186,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),13,1,187,,,,
38,down,Kordhell,Murder In My Mind,16,2,49,,,,
39,up,Robyn,Dancing On My Own,100,5,164,,,,
40,up,Massive Attack,Teardrop,61,6,176,,,,
41,down,The Prodigy,Firestarter,37,9,170,,,,
42,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,62,,,,
43,down,Fatboy Slim,"Right Here, Right Now",27,1,69,,,,
44,up,Grimes,Genesis,59,17,47,,,,
45,up,"Egzod, Maestro Chives & Neoni",Royalty,46,10,61,,,,
46,up,The Prodigy,Smack My Bitch Up,74,6,156,,,,
47,up,Kavinsky,Nightcall,67,7,177,,,,
48,down,Stray Kids,Hall of Fame,34,4,4,,,,
49,up,KAYTRANADA,Intimidated (feat. H.E.R.),51,1,64,,,,
50,up,Elderbrook & Bob Moses,Inner Light,86,2,54,,,,
51,-,Excision & Benda,Hyperdrive,-,51,1,,,,
52,down,"Fred again.., Skrillex & Four Tet",Baby again..,30,1,15,,,,
53,-,GRiZ,SAXORiDDiM,-,53,1,,,,
54,up,Black Gryph0n & Baasik,Insane,54,1,92,,,,
55,-,Flume,Never Be Like You (feat. Kai),-,9,121,,,,
56,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,6,37,,,,
57,down,Sneaker Pimps,6 Underground,31,7,111,,,,
58,down,M83,Wait,50,8,181,,,,
59,up,Big Wild,6's to 9's (feat. Rationale),90,4,86,,,,
60,down,INTERWORLD,Metamorphosis,43,13,40,,,,
61,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),47,1,12,,,,
62,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),38,12,128,,,,
63,-,Martin Arteta,Past Lives,-,33,7,,,,
64,up,ODESZA,A Moment Apart,66,15,123,,,,
65,down,Peaches,F**k the Pain Away,64,16,133,,,,
66,up,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),77,13,15,,,,
67,down,NBSPLV,The Lost Soul Down,58,46,3,,,,
68,-,Massive Attack,Angel,-,11,25,,,,
69,-,Harmonia & Eno '76,Welcome,-,69,1,,,,
70,down,M83,My Tears Are Becoming a Sea,65,1,88,,,,
71,-,Bizarre Inc,I'm Gonna Get You (Original Flavour Mix),-,71,1,,,,
72,down,Portishead,Glory Box,52,2,157,,,,
73,-,Róisín Murphy,Fader,-,73,1,,,,
74,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,29,68,,,,
75,-,Timmy Trumpet & Gabry Ponte,Mad World,-,24,15,,,,
76,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,23,,,,
77,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",73,37,94,,,,
78,down,Dreamkid,Chrissy,42,42,2,,,,
79,-,ZHU & NERO,Dreams,-,79,2,,,,
80,-,The Postal Service,Such Great Heights,-,36,34,,,,
81,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),87,23,31,,,,
82,-,ODESZA,Loyal,-,82,1,,,,
83,-,Jungle,Keep Moving,-,2,32,,,,
84,-,Jungle,Casio,-,10,4,,,,
85,down,Tracie Spencer,Tender Kisses,49,11,34,,,,
86,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,6,19,,,,
87,down,Stray Kids,ITEM,63,18,4,,,,
88,-,Kaleida,Think,-,15,126,,,,
89,-,Fangoria,Un poco todo (Matt Pop Remix),-,89,1,,,,
90,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,57,13,,,,
91,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,27,20,,,,
92,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,74,8,,,,
93,-,Four Tet,Three Drums,-,50,5,,,,
94,-,Fred again..,Delilah (pull me out of this),-,15,18,,,,
95,-,Lindsey Stirling,Roundtable Rival,-,22,103,,,,
96,-,TWISTED,Worth Nothing,-,2,31,,,,
97,-,Poolside,Harvest Moon,-,37,71,,,,
98,-,RL Grime,UCLA (feat. 24hrs),-,11,80,,,,
99,-,Perturbator,Venger (feat. Greta Link),-,99,1,,,,
100,down,Trinix & Queen D,Tainted Love,71,11,15,,,,
