Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,4,1,93,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,93,,,,
3,up,M83,Midnight City,9,2,93,,,,
4,down,White Town,Your Woman,3,1,93,,,,
5,down,Owl City,Fireflies,2,1,93,,,,
6,down,Moby,Flower,5,1,93,,,,
7,-,RÜFÜS DU SOL,Next to Me,-,7,1,,,,
8,up,Hippie Sabotage,Devil Eyes,8,1,93,,,,
9,up,Ninomae Ina’nis,Violet,10,9,2,,,,
10,up,M.I.A.,Bad Girls,14,1,87,,,,
11,up,Shouse,Love Tonight,11,5,17,,,,
12,-,Jungle,Keep Moving,-,2,18,,,,
13,up,Vandelux,Matter of Time (feat. Alex Maher),21,5,9,,,,
14,down,Kaskade,Where Did You Go,7,4,8,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),16,1,72,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,93,,,,
17,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),19,1,93,,,,
18,-,宝鐘マリン & Yunomi,Unison,-,15,1,,,,
19,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),18,12,60,,,,
20,up,Shouse,Love Tonight (Edit),30,19,7,,,,
21,up,Enigma,Return To Innocence,23,4,93,,,,
22,down,Disclosure,Latch (feat. Sam Smith),6,3,93,,,,
23,down,RÜFÜS DU SOL,Alive,15,7,5,,,,
24,up,Black Gryph0n & Baasik,Insane,25,1,10,,,,
25,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),13,2,10,,,,
26,down,Petit Biscuit,Sunset Lover,24,1,93,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,1,89,,,,
28,up,Enigma,Sadeness,48,1,86,,,,
29,down,New Order,Bizarre Love Triangle,28,11,93,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),22,1,92,,,,
31,up,Moby,Porcelain,47,10,93,,,,
32,up,CHVRCHES,Good Girls (John Carpenter Remix),39,32,2,,,,
33,up,Marian Hill,Down,35,1,89,,,,
34,down,Else,Paris,29,7,45,,,,
35,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),46,13,93,,,,
36,up,Serhat Durmus,Hislerim (feat. Zerrin),79,36,14,,,,
37,-,Jungle,Romeo (feat. Bas),-,24,2,,,,
38,down,BRONSON,KEEP MOVING (Riton Remix),31,2,6,,,,
39,down,M83,Wait,26,8,91,,,,
40,-,Lilypichu,Last Cup of Coffee,-,40,1,,,,
41,-,Jungle,All of the Time,-,31,1,,,,
42,-,Jungle,Truth,-,35,1,,,,
43,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),34,34,3,,,,
44,down,Moby,South Side,38,11,90,,,,
45,down,M.I.A.,Paper Planes,33,3,57,,,,
46,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],57,29,29,,,,
47,-,Jungle,Talk About It,-,44,3,,,,
48,up,Lindsey Stirling,Crystallize,75,16,84,,,,
49,down,Elderbrook & Bob Moses,Inner Light,20,2,3,,,,
50,down,Daft Punk,Around the World (Radio Edit),45,12,41,,,,
51,up,Kavinsky,Nightcall,86,7,90,,,,
52,down,Sim Pua,Butterflies (Jam Edit),41,41,2,,,,
53,down,Peaches,F**k the Pain Away,49,16,69,,,,
54,-,RÜFÜS DU SOL,You Were Right,-,6,63,,,,
55,-,RÜFÜS DU SOL,Treat You Better,-,39,21,,,,
56,down,Real Life,Send Me an Angel '89 (Edit),43,8,52,,,,
57,up,Kaleida,Think,58,15,72,,,,
58,-,ASADI,Caspian,-,58,1,,,,
59,up,Robyn,Dancing On My Own (Radio Version),73,5,49,,,,
60,-,Kyle Walker & VLTRA (IT),Zilla,-,60,1,,,,
61,down,The Prodigy,Smack My Bitch Up,44,6,78,,,,
62,down,The Prodigy,Firestarter,27,9,81,,,,
63,up,Lindsey Stirling,Underground,66,21,20,,,,
64,down,Massive Attack,Teardrop,50,6,82,,,,
65,down,M83,Outro,55,6,91,,,,
66,down,Alina Baraz & Galimatias,Fantasy,42,18,82,,,,
67,-,Adventure Club & Nurko,Colorblind (feat. Dayseeker),-,67,1,,,,
68,-,Lindsey Stirling,Roundtable Rival,-,22,58,,,,
69,-,Said The Sky,Treading Water,-,69,1,,,,
70,up,Grimes,Oblivion,92,7,88,,,,
71,down,Nina Simone,Feeling Good (Bassnectar Remix),54,2,42,,,,
72,up,Sneaker Pimps,6 Underground,87,7,51,,,,
73,-,Jungle,Busy Earnin',-,30,1,,,,
74,-,Marconi Union,"Weightless, Pt. 1",-,1,60,,,,
75,down,Robyn,Dancing On My Own,65,5,85,,,,
76,down,Nightshift TV,D r i v e F o r e v e r,67,52,7,,,,
77,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",98,37,41,,,,
78,down,Duke Dumont,Ocean Drive,59,8,69,,,,
79,-,The Postal Service,Such Great Heights,-,50,23,,,,
80,down,Poolside,Harvest Moon,69,37,30,,,,
81,down,The Prodigy,Breathe,36,11,82,,,,
82,down,Fatboy Slim,Praise You,76,3,67,,,,
83,down,Portishead,Glory Box,17,2,71,,,,
84,down,Trinix,She Said (Big Jet Plane),68,55,2,,,,
85,down,Gesaffelstein & The Weeknd,Lost in the Fire,72,1,35,,,,
86,-,Big Wild,6's to 9's (feat. Rationale),-,4,28,,,,
87,-,ODESZA,Say My Name (feat. Zyra),-,10,24,,,,
88,down,The Knocks,All About You (feat. Foster The People),61,2,42,,,,
89,-,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),-,3,17,,,,
90,-,TheFatRat & Cecilia Gault,Violet Sky,-,90,1,,,,
91,down,Ofenbach,Wasted Love (feat. Lagique),90,18,18,92,2021-04-25,92,2021-04-25
92,-,RÜFÜS DU SOL,No Place,-,73,7,,,,
93,up,Moby,Natural Blues,96,16,26,,,,
94,down,Trinix,Sweet Dreams,60,1,12,,,,
95,-,Marshmello,Summer,-,38,29,,,,
96,-,Moby,Extreme Ways,-,29,25,,,,
97,down,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],93,20,42,,,,
98,down,NOIXES,Like a Boss,37,20,4,,,,
99,down,Ofenbach,Be Mine,52,34,40,,,,
100,-,RL Grime,UCLA (feat. 24hrs),-,11,72,,,,
