Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,My Tears Are Becoming a Sea,1,1,4,,,,
2,up,Hippie Sabotage,Devil Eyes,7,1,32,,,,
3,down,Empire of the Sun,Walking On a Dream,2,1,32,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,32,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,28,,,,
6,up,Marconi Union,"Weightless, Pt. 1",71,1,31,,,,
7,up,Petit Biscuit,Sunset Lover,9,1,32,,,,
8,down,M83,Midnight City,5,2,32,,,,
9,down,Owl City,Fireflies,6,1,32,,,,
10,-,Chromeo,Clorox Wipe,-,10,1,,,,
11,-,Röyksopp,Here She Comes Again,-,6,1,,,,
12,up,Fatboy Slim,Praise You,14,3,27,,,,
13,down,Blue Claw Philharmonic,Pomp and Circumstance (Extended Long Orchestral Brass Orchestra Strings) [Remix],10,10,6,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,32,,,,
15,up,Cannons,Fire for You,16,1,7,,,,
16,down,Moby,Flower,12,1,32,,,,
17,down,Rezz & Grabbitz,Someone Else,13,1,10,,,,
18,-,The Midnight,Dance with Somebody,-,18,1,,,,
19,down,RL Grime,UCLA (feat. 24hrs),17,11,32,,,,
20,up,Orchestral Manoeuvres In the Dark,If You Leave,23,10,32,,,,
21,down,Enigma,Return To Innocence,19,4,32,,,,
22,up,David Guetta,Sexy Bitch (feat. Akon),26,1,31,,,,
23,down,M83,Outro,15,8,30,,,,
24,down,Jayda G,Both of Us (Edit),18,18,3,,,,
25,up,Portishead,Glory Box,51,2,26,,,,
26,down,Disclosure,Latch (feat. Sam Smith),24,3,32,,,,
27,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,25,19,32,,,,
28,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),21,1,32,,,,
29,up,BRONSON,HEART ATTACK (feat. lau.ra),39,1,7,,,,
30,up,New Order,Bizarre Love Triangle,34,11,32,,,,
31,up,Flume,The Difference (feat. Toro y Moi),32,1,14,,,,
32,down,M83,Wait,28,8,31,,,,
33,down,White Town,Your Woman,20,1,32,,,,
34,up,Moby,Porcelain,41,10,32,,,,
35,up,Real Life,Send Me an Angel,44,16,32,,,,
36,-,Chromeo,6 Feet Away,-,18,1,,,,
37,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),30,13,32,,,,
38,-,Annie,Anthonio (Berlin Breakdown Version),-,29,1,,,,
39,-,Chromeo,'Roni Got Me Stressed Out,-,37,1,,,,
40,-,Chromeo,Stay In Bed (And Do Nothing),-,39,1,,,,
41,up,Teemid,Wonderwall,59,15,2,,,,
42,up,Flume,Never Be Like You (feat. Kai),46,9,31,,,,
43,up,The Prodigy,Breathe,75,11,26,,,,
44,down,Marian Hill,Down,42,1,32,,,,
45,down,Enigma,Sadeness,31,1,26,,,,
46,up,Duke Dumont,Ocean Drive,66,8,27,,,,
47,down,Alina Baraz & Galimatias,Fantasy,27,18,25,,,,
48,down,Moby,South Side,37,11,29,,,,
49,down,ODESZA,A Moment Apart,40,15,32,,,,
50,-,Chromeo,Cabin Fever,-,50,1,,,,
51,down,Elderbrook,Numb,35,12,15,,,,
52,down,Kavinsky,Nightcall,45,7,30,,,,
53,up,The Prodigy,Firestarter,81,17,23,,,,
54,down,Massive Attack,Teardrop,53,6,25,,,,
55,down,Bob Moses,Tearing Me Up,33,20,5,,,,
56,up,The Midnight,Deep Blue,91,5,5,,,,
57,down,M.I.A.,Bad Girls,56,1,30,,,,
58,down,David Guetta,Memories (feat. Kid Cudi),55,1,24,,,,
59,up,Kaleida,Think,69,15,27,,,,
60,down,Johnny Jewel,Tell Me (feat. Saoirse Ronan),8,8,2,,,,
61,-,Cosmo's Midnight,Yesteryear,-,61,1,,,,
62,-,James Blake,Retrograde,-,61,2,,,,
63,-,Flight Facilities,Crave You (Adventure Club Remix),-,63,2,,,,
64,down,Grimes,Oblivion,38,7,30,,,,
65,down,Lindsey Stirling,Crystallize,47,16,29,,,,
66,down,Stardust,Music Sounds Better with You,48,14,26,,,,
67,-,Chet Faker,No Diggity,-,54,3,,,,
68,down,Robyn,Dancing On My Own,22,5,32,,,,
69,-,RÜFÜS DU SOL,You Were Right,-,6,26,,,,
70,-,Sneaker Pimps,6 Underground,-,7,13,,,,
71,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),70,20,29,,,,
72,up,Static-X,All These Years,94,12,5,,,,
73,down,Newcleus,Jam On It,49,28,21,,,,
74,-,rei brown,Bubble,-,58,1,,,,
75,down,Jai Wolf,Indian Summer,50,23,29,,,,
76,-,Moladun Smith,Never Let You Go,-,60,1,,,,
77,-,Taylor Bodi,One More Time,-,55,3,,,,
78,-,Taylor Bodi,Love Always Shines,-,62,3,,,,
79,down,Lindsey Stirling,Roundtable Rival,52,22,19,,,,
80,down,Peaches,F**k the Pain Away,65,16,20,,,,
81,-,Basement Jaxx,Do Your Thing,-,69,2,,,,
82,down,Fever Ray,If I Had a Heart,76,8,20,,,,
83,-,"Adriatique, Marino Canal & Delhia de France",Home,-,83,1,,,,
84,-,Susie Suh & Robot Koch,Here with Me,-,31,8,,,,
85,-,Poolside & Panama,Can't Stop Your Lovin',-,85,1,,,,
86,-,The Prodigy,Smack My Bitch Up,-,6,25,,,,
87,up,Rude.,Eternal Youth,96,59,12,,,,
88,-,Massive Attack,Angel,-,11,1,,,,
89,down,Powerman 5000,Black Lipstick,43,43,2,,,,
90,-,Fever Ray,Keep the Streets Empty For Me,-,71,1,,,,
91,-,RÜFÜS DU SOL,Underwater,-,54,3,,,,
92,-,Sandra Peipei,So What,-,82,2,,,,
93,-,James Blake,I'll Come Too,-,57,2,,,,
94,-,Taylor Bodi,For Us,-,64,3,,,,
95,-,Moladun Smith,This Time,-,91,1,,,,
96,-,Taylor Bodi,The Cure,-,51,3,,,,
97,down,Marshmello,Summer,61,38,15,,,,
98,-,Static-X,Hollow (Project Regeneration),-,9,5,,,,
99,-,Fatboy Slim,Weapon of Choice,-,25,1,,,,
100,-,Taylor Bodi,Drink,-,73,3,,,,
