Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),2,1,167,,,,
2,down,"Skrillex, Fred again.. & Flowdan",Rumble,1,1,3,,,,
3,-,Skrillex & Bobby Raps,Leave Me Like This,-,3,1,,,,
4,down,LCD Soundsystem,new body rhumba (from the film White Noise),3,1,17,,,,
5,up,Øneheart & reidenshi,Snowfall,8,2,18,,,,
6,down,Empire of the Sun,Walking On a Dream,4,1,167,,,,
7,down,M83,Midnight City,5,2,167,,,,
8,up,Stray Kids,MANIAC,21,1,44,,,,
9,up,Kordhell,Murder In My Mind,15,2,27,,,,
10,down,Disclosure,Latch (feat. Sam Smith),7,3,167,,,,
11,down,Owl City,Fireflies,6,1,167,,,,
12,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),12,2,26,,,,
13,down,M.I.A.,Paper Planes,9,3,128,,,,
14,up,Moby,Flower,14,1,167,,,,
15,down,TWISTED,Worth Nothing,10,2,14,,,,
16,down,Enigma,Return To Innocence,11,2,167,,,,
17,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),19,1,167,,,,
18,down,RÜFÜS DU SOL,On My Knees,16,1,69,,,,
19,up,INTERWORLD,Metamorphosis,20,13,18,,,,
20,up,Kaleida,Think,28,15,110,,,,
21,-,SG Lewis,Lifetime,-,21,4,,,,
22,down,M.I.A.,Bad Girls,17,1,161,,,,
23,up,Enigma,Sadeness,24,1,160,,,,
24,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,18,18,3,,,,
25,-,Alison Goldfrapp & Claptone,Digging Deeper,-,25,1,,,,
26,up,Black Gryph0n & Baasik,Insane,26,1,70,,,,
27,up,Portishead,Glory Box,35,2,135,,,,
28,up,New Order,Bizarre Love Triangle,30,11,167,,,,
29,down,Dxrk ダーク,RAVE,22,1,41,,,,
30,up,David Guetta,Memories (feat. Kid Cudi),46,1,146,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),68,1,165,,,,
32,down,White Town,Your Woman,23,1,167,,,,
33,-,Space Laces,Survive,-,33,1,,,,
34,-,M83,Outro,-,6,164,,,,
35,up,DVRST,Close Eyes,56,23,31,,,,
36,up,Moby,Porcelain,75,10,167,,,,
37,down,Hippie Sabotage,Devil Eyes,36,1,167,,,,
38,down,Major Lazer,Lean On (feat. MØ & DJ Snake),33,3,167,,,,
39,up,Kavinsky,Nightcall,49,7,162,,,,
40,down,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),13,13,4,,,,
41,down,Massive Attack,Teardrop,39,6,154,,,,
42,up,Moby,South Side,74,11,163,,,,
43,-,Ganja White Night & Subtronics,Womp Portal,-,43,1,,,,
44,down,Fred again..,Jungle,27,12,30,,,,
45,down,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),25,6,8,,,,
46,down,Nightmares On Wax,You Wish,45,17,27,,,,
47,-,Sean Paul,Get Busy,-,17,1,,,,
48,down,M83,Wait,29,8,161,,,,
49,up,Marconi Union,"Weightless, Pt. 1",53,1,113,,,,
50,down,Hippie Sabotage,Life Happens,37,20,11,,,,
51,down,The Prodigy,Firestarter,47,9,151,,,,
52,up,Grimes,Genesis,85,17,35,,,,
53,down,Sam Gellaitry,Assumptions,32,32,8,,,,
54,down,Noel,Silent Morning,43,3,19,,,,
55,down,Real Life,Send Me an Angel '89 (Edit),44,8,118,,,,
56,-,Fred again..,Danielle (smile on my face),-,16,14,,,,
57,down,Big Wild,6's to 9's (feat. Rationale),54,4,76,,,,
58,down,George Kranz,Din Daa Daa,48,12,9,,,,
59,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),51,1,48,,,,
60,up,"Egzod, Maestro Chives & Neoni",Royalty,77,10,42,,,,
61,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,25,30,,,,
62,down,"Rezz, Quackson & Wreckno",Gyrate,40,40,2,,,,
63,down,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],61,20,88,,,,
64,up,Robyn,Dancing On My Own (Radio Version),76,5,117,,,,
65,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",88,37,77,,,,
66,down,Gesaffelstein & The Weeknd,Lost in the Fire,41,1,99,,,,
67,down,Lindsey Stirling,Crystallize,52,16,140,,,,
68,up,Moby,Extreme Ways,81,29,50,,,,
69,up,Portishead,Sour Times,84,28,34,,,,
70,up,Sneaker Pimps,6 Underground,99,7,93,,,,
71,down,Fatboy Slim,"Right Here, Right Now",50,1,51,,,,
72,down,Robyn,Dancing On My Own,31,5,151,,,,
73,down,Daft Punk,Around the World (Radio Edit),38,12,100,,,,
74,-,Yaeji,For Granted,-,35,1,,,,
75,up,DJ Fronteo,Babydoll X the Perfect Girl (Remix),90,75,3,,,,
76,-,Elderbrook & Bob Moses,Inner Light,-,2,49,,,,
77,-,C418,Sweden,-,57,6,,,,
78,-,Boys Noize & Kelsey Lu,Love & Validation (Elax Remix ),-,78,1,,,,
79,-,Ghostface Playa,Why Not,-,9,20,,,,
80,-,MUPP & SADFRIENDD,vendetta!,-,26,19,,,,
81,-,Peaches,F**k the Pain Away,-,16,116,,,,
82,down,Else,Paris,64,7,107,,,,
83,down,Fatboy Slim,Praise You,34,3,130,,,,
84,-,Elderbrook & Amtrac,I'll Be Around,-,71,1,,,,
85,-,Flume & Chet Faker,Drop the Game,-,85,4,,,,
86,down,The Prodigy,Breathe,42,11,149,,,,
87,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),59,13,153,,,,
88,-,Art of Noise,Moments In Love,-,28,12,,,,
89,-,RÜFÜS DU SOL,Innerbloom,-,31,81,,,,
90,down,"CORPSE, Scarlxrd & Kordhell",Misa Misa!,66,49,4,,,,
91,down,Nina Simone,Feeling Good (Bassnectar Remix),70,2,80,,,,
92,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,23,22,,,,
93,-,Ladytron,City of Angels,-,47,3,,,,
94,down,Marvel83',So This Is for You,91,50,3,,,,
95,down,Home,Resonance,58,29,39,,,,
96,down,Argy & Goom Gum,Pantheon,73,73,2,,,,
97,-,Flume,Never Be Like You (feat. Kai),-,9,110,,,,
98,-,g3ox_em,GigaChad Theme (Phonk House Version),-,60,1,,,,
99,-,Trinix,Sweet Dreams,-,1,57,,,,
100,down,Fred again..,Delilah (pull me out of this),55,15,12,,,,
