Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dxrk ダーク,RAVE,6,1,4,,,,
2,down,Stray Kids,MANIAC,1,1,7,,,,
3,down,Empire of the Sun,Walking On a Dream,2,1,130,,,,
4,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),4,1,12,,,,
5,up,Owl City,Fireflies,7,1,130,,,,
6,up,Kina,Get You the Moon (feat. Snøw),9,1,130,,,,
7,up,Moby,Flower,11,1,130,,,,
8,up,RÜFÜS DU SOL,On My Knees,8,1,32,,,,
9,down,Disclosure,Latch (feat. Sam Smith),5,3,130,,,,
10,up,M83,Midnight City,10,2,130,,,,
11,up,Shura,What's It Gonna Be?,86,11,2,,,,
12,-,ODESZA,Behind The Sun,-,12,1,,,,
13,up,White Town,Your Woman,14,1,130,,,,
14,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),15,1,130,,,,
15,down,Hippie Sabotage,Devil Eyes,12,1,130,,,,
16,up,Tokyo Tears,Veins,43,16,3,,,,
17,down,Liu,Ringtone Drop (Radio Edit),3,1,5,,,,
18,down,David Guetta,Memories (feat. Kid Cudi),17,1,109,,,,
19,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),21,12,97,,,,
20,up,DJariium,BEAST MODE,28,20,4,,,,
21,down,Trinix,Sweet Dreams,18,1,34,,,,
22,down,Enigma,Return To Innocence,19,4,130,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),22,3,130,,,,
24,up,Daft Punk,Around the World (Radio Edit),35,12,69,,,,
25,up,Abroad,Coffee,67,25,2,,,,
26,up,Moby,South Side,36,11,127,,,,
27,up,Else,Paris,71,7,82,,,,
28,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,121,,,,
29,up,Moby,Porcelain,39,10,130,,,,
30,up,Enigma,Sadeness,38,1,123,,,,
31,down,KAYTRANADA,Intimidated (feat. H.E.R.),20,1,24,,,,
32,-,Fever Ray,If I Had a Heart,-,8,64,,,,
33,down,M.I.A.,Bad Girls,27,1,124,,,,
34,up,Lerion,Hide and Seek (feat. Lauren Paley),41,34,2,,,,
35,up,"Egzod, Maestro Chives & Neoni",Royalty,68,10,6,,,,
36,down,M83,Outro,31,8,128,,,,
37,up,New Order,Bizarre Love Triangle,56,11,130,,,,
38,up,Jungle,Happy Man,44,35,7,,,,
39,up,Robyn,Dancing On My Own,46,5,118,,,,
40,up,Orchestral Manoeuvres In the Dark,If You Leave,77,10,97,,,,
41,up,The Prodigy,Firestarter,51,17,116,,,,
42,down,The Midnight,Change Your Heart or Die,13,3,3,,,,
43,down,Kavinsky,Nightcall,25,7,125,,,,
44,down,Flume,Say Nothing (feat. MAY-A),33,9,13,,,,
45,down,ODESZA,Love Letter (feat. The Knocks),26,7,6,,,,
46,up,The Prodigy,Smack My Bitch Up,92,6,113,,,,
47,up,Real Life,Send Me an Angel '89 (Edit),55,8,85,,,,
48,-,Perfume,さよならプラスティックワールド,-,48,1,,,,
49,up,Ark Patrol,Let Go (feat. Veronika Redd),70,27,23,,,,
50,down,M83,Wait,29,8,126,,,,
51,down,Gesaffelstein & The Weeknd,Lost in the Fire,24,1,69,,,,
52,down,The Prodigy,Breathe,50,11,117,,,,
53,up,Duke Dumont,Ocean Drive,78,8,94,,,,
54,down,M.I.A.,Paper Planes,37,3,92,,,,
55,down,David Guetta,Sexy Bitch (feat. Akon),23,1,128,,,,
56,-,Flume,Palaces (feat. Damon Albarn),-,56,1,,,,
57,down,Fatboy Slim,Praise You,32,3,98,,,,
58,down,Robyn,Dancing On My Own (Radio Version),30,5,82,,,,
59,-,Elvis Drew & Avivian,Not Enough,-,59,2,,,,
60,up,Marconi Union,"Weightless, Pt. 1",81,1,86,,,,
61,up,RÜFÜS DU SOL,Innerbloom,63,31,57,,,,
62,down,Massive Attack,Teardrop,40,6,119,,,,
63,down,Flume,Never Be Like You (feat. Kai),58,9,95,,,,
64,up,Petit Biscuit,Sunset Lover,69,1,125,,,,
65,down,Poolside,Harvest Moon,53,37,48,,,,
66,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,49,2,,,,
67,-,Cajmere,Brighter Days (Underground Goodies Mix),-,32,9,,,,
68,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],99,29,61,,,,
69,down,Flume,Sirens (feat. Caroline Polachek),59,33,5,,,,
70,-,Portishead,Sour Times,-,28,22,,,,
71,up,Real Life,Send Me an Angel,89,16,77,,,,
72,-,Rob Bailey & The Hustle Standard,Beast,-,54,10,,,,
73,down,Sneaker Pimps,6 Underground,34,7,74,,,,
74,-,Serhat Durmus,Hislerim (feat. Zerrin),-,36,24,,,,
75,-,IDK,Dog Food (feat. Denzel Curry),-,75,1,,,,
76,-,The Knocks,River (feat. Parson James),-,45,3,,,,
77,down,Paaus & Lukrative,Rage,60,24,10,,,,
78,down,Lindsey Stirling,Roundtable Rival,74,22,84,,,,
79,-,TIN,Ticking,-,79,1,,,,
80,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),82,29,4,,,,
81,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,13,126,,,,
82,-,MILKBLOOD,NO MIND,-,25,5,,,,
83,-,Bob Moses,Tearing Me Up,-,20,14,,,,
84,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,34,4,,,,
85,-,VIVIZ,BOP BOP! (Yves V Remix),-,85,1,,,,
86,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),100,25,21,,,,
87,up,The Postal Service,Such Great Heights,94,36,12,,,,
88,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),90,20,104,,,,
89,-,Hippie Sabotage,Life Happens,-,20,5,,,,
90,down,Lindsey Stirling,Crystallize,73,16,116,,,,
91,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,85,2,,,,
92,-,Marian Hill,Down,-,1,113,,,,
93,-,Bob Moses,Back Down,-,93,1,,,,
94,-,Desire,Under Your Spell,-,20,4,,,,
95,-,Planet Patrol,"Play at Your Own Risk (Remastered 12"" Vocal Version)",-,55,7,,,,
96,up,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],98,58,5,,,,
97,down,Shouse,Love Tonight,85,5,53,,,,
98,-,Nina Simone,Lilac Wine (The Album Leaf Remix),-,92,1,,,,
99,down,Black Gryph0n & Baasik,Insane,75,1,45,,,,
100,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),49,25,3,,,,
