Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VOJ & Narvent,Memory Reboot,2,1,8,,,,
2,up,Empire of the Sun,Walking On a Dream,8,1,200,,,,
3,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),3,1,22,,,,
4,up,Kina,Get You the Moon (feat. Snøw),10,1,200,,,,
5,up,The Chemical Brothers,Galvanize,7,1,44,,,,
6,up,Moby,Flower,6,1,200,,,,
7,down,Øneheart & reidenshi,Snowfall,4,2,51,,,,
8,up,Prince & The Revolution,Let's Go Crazy,9,4,11,,,,
9,up,Owl City,Fireflies,13,1,200,,,,
10,down,M83,Midnight City,5,2,200,,,,
11,up,DJDS,I Get By (feat. Amber Mark & Vory) [BloodPop® Remix],12,4,5,,,,
12,up,Fatboy Slim,Praise You,26,3,162,,,,
13,up,S3BZS,Montagem - Pr Funk,35,9,9,,,,
14,up,Jauz,Lights Go Out,17,3,11,,,,
15,up,Disclosure,Latch (feat. Sam Smith),24,3,200,,,,
16,down,Fred again.. & Obongjayar,adore u,15,14,5,,,,
17,up,M.I.A.,Paper Planes,21,3,161,,,,
18,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,16,1,30,,,,
19,up,Sean Paul,Get Busy,37,12,30,,,,
20,up,Moby,Porcelain,23,10,198,,,,
21,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,21,1,,,,
22,down,M83,Outro,11,8,197,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon),32,1,198,,,,
24,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),14,1,200,,,,
25,up,VOJ & Narvent,Memory Reboot (Slowed),45,15,6,,,,
26,up,Enigma,Return To Innocence,27,4,200,,,,
27,up,Enigma,Sadeness,33,1,193,,,,
28,up,Real Life,Send Me an Angel '89 (Edit),38,8,150,,,,
29,up,New Order,Bizarre Love Triangle,42,11,200,,,,
30,up,Jamie xx,KILL DEM,31,8,25,,,,
31,-,James Blake,Loading,-,21,2,,,,
32,down,GENESI,Everything You Have Done (Meduza Edit),22,5,17,,,,
33,up,Kordhell,Murder In My Mind,51,2,59,,,,
34,up,Hippie Sabotage,Devil Eyes,46,1,200,,,,
35,-,Pendulum,Colourfast,-,35,1,,,,
36,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck),-,36,1,,,,
37,-,Dxrk ダーク,RAVE,-,1,66,,,,
38,down,"Egzod, Maestro Chives & Neoni",Royalty,29,10,71,,,,
39,up,Orchestral Manoeuvres In the Dark,If You Leave,69,10,144,,,,
40,up,Black Gryph0n & Baasik,Insane,99,1,102,,,,
41,down,Massive Attack,Teardrop,39,6,186,,,,
42,down,David Guetta,Memories (feat. Kid Cudi),18,1,179,,,,
43,down,RÜFÜS DU SOL,On My Knees,25,1,102,,,,
44,-,アリソン・ワンダーランド & MEMBA,Fight or Flight,-,44,1,,,,
45,down,Desire,Under Your Spell,20,20,7,,,,
46,-,Blue Foundation,Eyes On Fire,-,36,54,,,,
47,down,White Town,Your Woman,19,1,200,,,,
48,down,The Prodigy,Breathe,28,11,178,,,,
49,down,Fatboy Slim,"Right Here, Right Now",41,1,78,,,,
50,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],47,26,24,,,,
51,down,M83,Wait,44,8,192,,,,
52,up,INTERWORLD,Metamorphosis,81,13,48,,,,
53,up,The Postal Service,Such Great Heights,75,36,38,,,,
54,down,Marconi Union,"Weightless, Pt. 1",1,1,142,,,,
55,up,Portishead,Glory Box,56,2,168,,,,
56,down,The Chemical Brothers,Galvanize (Extended Version),54,26,7,,,,
57,down,Stray Kids,MANIAC,53,1,77,,,,
58,-,Lori Ann Taylor,Digital Discovery,-,58,1,,,,
59,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),78,13,177,,,,
60,down,Kavinsky,Nightcall,50,7,188,,,,
61,down,Real Life,Send Me an Angel,55,16,121,,,,
62,-,Glasser,Easy,-,62,1,,,,
63,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,50,1,,,,
64,down,Maitchhh,Tik (supido),49,49,3,,,,
65,down,Moby,South Side,59,11,195,,,,
66,up,Major Lazer,Lean On (feat. MØ & DJ Snake),66,3,198,,,,
67,-,Armandi Sniev,Supido,-,67,1,,,,
68,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),79,27,23,,,,
69,-,Timex Social Club,Rumors,-,44,10,,,,
70,-,Portishead,Sour Times,-,28,38,,,,
71,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,12,135,,,,
72,up,Peaches,F**k the Pain Away,73,16,138,,,,
73,-,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),-,1,15,,,,
74,-,Jungle,Casio,-,10,5,,,,
75,-,Smash Mouth & Owl City,All Star (Owl City Remix),-,10,3,,,,
76,up,The Prodigy,Smack My Bitch Up,89,6,165,,,,
77,-,Clams Casino & Imogen Heap,I'm God,-,72,2,,,,
78,-,The Chemical Brothers,The Weight,-,78,1,,,,
79,down,Alex Baker & Sahara Moon,Clocks,34,34,5,,,,
80,up,Martin Arteta,Past Lives,83,33,14,,,,
81,up,Lindsey Stirling,Crystallize,82,16,149,,,,
82,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,57,16,,,,
83,down,KAYTRANADA,Intimidated (feat. H.E.R.),60,1,70,,,,
84,down,The Prodigy,Firestarter,43,17,180,,,,
85,down,The Living Tombstone,Five Nights at Freddy's,67,1,59,,,,
86,down,Jungle,Busy Earnin',57,30,4,,,,
87,down,M.I.A.,Bad Girls,30,1,194,,,,
88,-,Robyn,Dancing On My Own,-,5,170,,,,
89,down,DVRST,Close Eyes,71,23,49,,,,
90,-,Massive Attack,Angel,-,11,31,,,,
91,-,"akiaura, LONOWN & STM",Sleepwalker (Slowed),-,76,1,,,,
92,-,Kevin de Vries & Mau P,Metro,-,35,6,,,,
93,-,Vince Clarke,The Lamentations of Jeremiah,-,93,1,,,,
94,up,Jungle,Keep Moving,95,2,34,,,,
95,-,iwilldiehere,Vengeance,-,10,1,,,,
96,-,GUNSHIP,Taste like Venom,-,45,2,,,,
97,-,Justice,D.A.N.C.E,-,72,2,,,,
98,-,Jai Wolf,Don't Look Down (feat. BANKS),-,34,3,,,,
99,down,Glass Spells,Confessions,48,6,5,,,,
100,-,James Blake,Tell Me,-,100,1,,,,
