Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),10,1,142,,,,
2,up,Owl City,Fireflies,5,1,144,,,,
3,up,M83,Midnight City,8,2,144,,,,
4,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),3,2,3,,,,
5,up,Empire of the Sun,Walking On a Dream,6,1,144,,,,
6,up,RÜFÜS DU SOL,On My Knees,7,1,46,,,,
7,up,Disclosure,Latch (feat. Sam Smith),15,3,144,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),17,1,123,,,,
9,up,Enigma,Return To Innocence,29,4,144,,,,
10,up,ODESZA,Say My Name (feat. Zyra),14,10,36,,,,
11,up,Fatboy Slim,Praise You,43,3,110,,,,
12,down,Kina,Get You the Moon (feat. Snøw),1,1,144,,,,
13,up,M.I.A.,Bad Girls,22,1,138,,,,
14,up,Fatboy Slim,"Right Here, Right Now",27,1,30,,,,
15,up,Enigma,Sadeness,35,1,137,,,,
16,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),2,1,26,,,,
17,up,Orchestral Manoeuvres In the Dark,If You Leave,55,10,106,,,,
18,down,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),9,6,5,,,,
19,up,Marian Hill,Down,45,1,121,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],48,20,70,,,,
21,up,Massive Attack,Teardrop,31,6,133,,,,
22,down,Fred again..,Jungle,16,12,7,,,,
23,down,M83,Wait,20,8,140,,,,
24,down,Stray Kids,MANIAC,13,1,21,,,,
25,up,Fatboy Slim,Weapon of Choice,71,25,13,,,,
26,up,Nina Simone,Feeling Good (Bassnectar Remix),78,2,76,,,,
27,up,M83,Outro,36,6,142,,,,
28,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),21,12,110,,,,
29,up,Spice Girls,Spice Up Your Life (Stent Radio Mix),94,29,2,,,,
30,up,Portishead,Glory Box,59,2,115,,,,
31,up,Duke Dumont,Ocean Drive,85,8,103,,,,
32,down,Moby,Flower,19,1,144,,,,
33,up,Kordhell,Murder In My Mind,33,2,4,,,,
34,up,Bob Moses & ZHU,Desire (Single Edit),81,9,6,,,,
35,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),23,1,144,,,,
36,up,Shiny Toy Guns,Major Tom,82,36,15,,,,
37,down,KAYTRANADA & Anderson .Paak,Twin Flame,4,4,2,,,,
38,up,ODESZA,All We Need (feat. Shy Girls),38,38,2,,,,
39,down,White Town,Your Woman,28,1,144,,,,
40,down,Hippie Sabotage,Devil Eyes,11,1,144,,,,
41,down,Dxrk ダーク,RAVE,24,1,18,,,,
42,down,Major Lazer,Lean On (feat. MØ & DJ Snake),37,3,144,,,,
43,down,George Kranz,Din Daa Daa,12,12,6,,,,
44,up,Fever Ray,If I Had a Heart,93,8,67,,,,
45,down,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),26,1,9,,,,
46,up,Portishead,Sour Times,77,28,27,,,,
47,up,M.I.A.,Paper Planes,49,3,105,,,,
48,up,M83,My Tears Are Becoming a Sea,80,1,65,,,,
49,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,49,3,,,,
50,-,Excision & Wooli,Name Drop,-,50,1,,,,
51,up,Marconi Union,"Weightless, Pt. 1",76,1,97,,,,
52,-,M.I.A.,Popular,-,28,1,,,,
53,-,Kiesza,Hideaway,-,5,27,,,,
54,-,Chet Faker,No Diggity,-,54,11,,,,
55,-,PARANOiD DJ & Cycoriot,Pop! (Cherri's Assault) [feat. Krystal LaPorte],-,55,1,,,,
56,down,Elderbrook & Bob Moses,Inner Light,18,2,35,,,,
57,-,Tiësto,Traffic,-,46,4,,,,
58,-,Robyn,Dancing On My Own,-,5,130,,,,
59,down,Moby,South Side,58,11,141,,,,
60,-,MILKBLOOD,NO MIND,-,25,8,,,,
61,-,Tiësto,Adagio for Strings,-,61,3,,,,
62,down,Moby,Porcelain,56,10,144,,,,
63,-,RICHARD FEELGOOD,Wwg1wga,-,26,1,,,,
64,down,ODESZA,It’s Only (feat. Zyra),62,62,2,,,,
65,-,Grimes,Oblivion,-,7,125,,,,
66,down,Robyn,Dancing On My Own (Radio Version),40,5,95,,,,
67,up,Nightmares On Wax,You Wish,89,17,6,,,,
68,-,Petit Biscuit,Sunset Lover,-,1,135,,,,
69,down,Real Life,Send Me an Angel '89 (Edit),25,8,98,,,,
70,-,Hayden James,Hold Tight,-,9,6,,,,
71,down,MoonDeity,Neon Blade,34,21,6,,,,
72,-,Ghostface Playa,Why Not,-,9,1,,,,
73,-,RÜFÜS DU SOL,Make It Happen (Dom Dolla Remix),-,40,1,,,,
74,up,Gesaffelstein & The Weeknd,Lost in the Fire,87,1,82,,,,
75,-,ODESZA,Sun Models (feat. Madelyn Grant),-,66,11,,,,
76,-,Blue Foundation,Eyes On Fire,-,36,40,,,,
77,down,New Order,Bizarre Love Triangle,44,11,144,,,,
78,-,Nero,Satisfy,-,69,2,,,,
79,-,RÜFÜS DU SOL,Innerbloom,-,31,63,,,,
80,down,Vandelux,Tulum,41,20,11,,,,
81,-,DJ Xquizit,Eagle Lands (Radio Edit),-,81,1,,,,
82,up,RÜFÜS DU SOL,You Were Right,99,6,103,,,,
83,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,58,10,,,,
84,down,Daft Punk,Around the World (Radio Edit),66,12,81,,,,
85,down,ODESZA,Wide Awake (feat. Charlie Houston),39,8,10,,,,
86,-,ODESZA,Bloom,-,52,4,,,,
87,up,Home,Resonance,97,29,25,,,,
88,down,Else,Paris,54,7,95,,,,
89,-,Moby,Extreme Ways,-,29,40,,,,
90,-,Flume,Never Be Like You (feat. Kai),-,9,102,,,,
91,-,Pretty Lights,Finally Moving,-,60,18,,,,
92,-,M83,Solitude,-,88,1,,,,
93,-,DJ Xquizit,Lights,-,93,1,,,,
94,down,The Prodigy,Firestarter,84,17,130,,,,
95,down,Moby,Natural Blues,67,16,34,,,,
96,-,NOIXES,Like a Boss,-,20,37,,,,
97,down,Real Life,Send Me an Angel,50,16,85,,,,
98,-,GRiZ & TVBOO,Bass Music,-,98,1,,,,
99,down,Kavinsky,Nightcall,52,7,139,,,,
100,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,29,63,,,,
