Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,3,1,190,,,,
2,down,Moby,Flower,1,1,190,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,1,190,,,,
4,-,ODESZA & Yellow House,Heavier,-,4,1,,,,
5,up,Owl City,Fireflies,5,1,190,,,,
6,up,White Town,Your Woman,8,1,190,,,,
7,up,M83,Midnight City,9,2,190,,,,
8,down,Øneheart & reidenshi,Snowfall,6,2,41,,,,
9,up,Enigma,Return To Innocence,33,4,190,,,,
10,up,Jamie xx,KILL DEM,10,8,15,,,,
11,down,Marconi Union,"Weightless, Pt. 1",2,1,133,,,,
12,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),11,1,190,,,,
13,up,Stray Kids,MANIAC,16,1,67,,,,
14,up,Enigma,Sadeness,22,1,183,,,,
15,up,David Guetta,Sexy Bitch (feat. Akon),37,1,188,,,,
16,up,New Order,Bizarre Love Triangle,17,11,190,,,,
17,down,M.I.A.,Paper Planes,12,3,151,,,,
18,-,Sampha,Spirit 2.0,-,18,1,,,,
19,up,RÜFÜS DU SOL,On My Knees,20,1,92,,,,
20,down,Meduza,Upside Down (feat. Poppy Baskcomb),7,2,12,,,,
21,down,Fatboy Slim,Praise You,19,3,152,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),34,3,190,,,,
23,up,M.I.A.,Bad Girls,24,1,184,,,,
24,up,Sean Paul,Get Busy,27,12,20,,,,
25,up,Hippie Sabotage,Devil Eyes,32,1,190,,,,
26,up,Orchestral Manoeuvres In the Dark,If You Leave,26,10,134,,,,
27,up,The Prodigy,Firestarter,41,9,171,,,,
28,down,Moby,Porcelain,23,10,188,,,,
29,down,Real Life,Send Me an Angel '89 (Edit),13,8,140,,,,
30,up,Tracie Spencer,Tender Kisses,85,11,35,,,,
31,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),61,1,13,,,,
32,down,Disclosure,Latch (feat. Sam Smith),14,3,190,,,,
33,-,James Blake,Big Hammer,-,33,1,,,,
34,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,25,1,20,,,,
35,up,"Fred again.., Skrillex & Four Tet",Baby again..,52,1,16,,,,
36,down,Home,Resonance,29,29,58,,,,
37,-,The Chemical Brothers,Live Again (feat. Halo Maud),-,37,1,,,,
38,down,Moby,South Side,28,11,185,,,,
39,-,Chromeo,(I Don't Need A) New Girl,-,37,1,,,,
40,down,The Prodigy,Breathe,31,11,168,,,,
41,-,Jauz,Lights Go Out,-,3,1,,,,
42,up,Flume,Never Be Like You (feat. Kai),55,9,122,,,,
43,-,Kieran Hebden & William Tyler,"Darkness, Darkness",-,40,3,,,,
44,up,M83,Wait,58,8,182,,,,
45,up,INTERWORLD,Metamorphosis,60,13,41,,,,
46,down,M83,Outro,36,6,187,,,,
47,down,Grimes,Genesis,44,17,48,,,,
48,down,David Guetta,Memories (feat. Kid Cudi),15,1,169,,,,
49,-,Mylezz,Nasty Shit,-,49,1,,,,
50,down,Kavinsky,Nightcall,47,7,178,,,,
51,up,Portishead,Glory Box,72,2,158,,,,
52,down,KAYTRANADA,Intimidated (feat. H.E.R.),49,1,65,,,,
53,up,NBSPLV,The Lost Soul Down,67,46,4,,,,
54,up,Sneaker Pimps,6 Underground,57,7,112,,,,
55,down,Black Gryph0n & Baasik,Insane,54,1,93,,,,
56,down,"Egzod, Maestro Chives & Neoni",Royalty,45,10,62,,,,
57,up,Martin Arteta,Past Lives,63,33,8,,,,
58,down,Real Life,Send Me an Angel,18,11,111,,,,
59,down,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),56,6,38,,,,
60,-,The Living Tombstone,Five Nights at Freddy's,-,1,51,,,,
61,up,M83,My Tears Are Becoming a Sea,70,1,89,,,,
62,down,Stray Kids,Hall of Fame,48,4,5,,,,
63,down,Massive Attack,Teardrop,40,6,177,,,,
64,-,Alex Rasov,Just To Be In Love,-,64,4,,,,
65,-,Pretty Lights,Finally Moving,-,60,21,,,,
66,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),42,1,63,,,,
67,down,The Prodigy,Smack My Bitch Up,46,6,157,,,,
68,-,Aphex Twin,Fingerbib,-,15,2,,,,
69,-,NEFFEX,Grateful,-,69,9,,,,
70,-,Prince & The Revolution,Let's Go Crazy,-,4,1,,,,
71,-,Olof Dreijer,Rosa Rugosa,-,71,1,,,,
72,-,DVRST,Close Eyes,-,23,45,,,,
73,-,g3ox_em,GigaChad Theme (Phonk House Version),-,60,10,,,,
74,down,Harmonia & Eno '76,Welcome,69,69,2,,,,
75,-,C418,Minecraft,-,52,28,,,,
76,-,Björk,Army of Me,-,76,7,,,,
77,-,GENESI,Everything You Have Done (Meduza Edit),-,5,12,,,,
78,-,Pendulum & Bullet for My Valentine,Halo,-,32,4,,,,
79,up,Poolside,Harvest Moon,97,37,72,,,,
80,-,skyfall beats,seven,-,17,2,,,,
81,up,Kaleida,Think,88,15,127,,,,
82,down,"Skrillex, Fred again.. & Flowdan",Rumble,76,1,24,,,,
83,-,"Kordhell, Scarlxrd & CORPSE",LIKE YXU WXULD KNXW (AUTUMN TREES),-,12,5,,,,
84,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,2,46,,,,
85,-,Eric Hilton,Corazón Kintsugi (feat. Natalia Clavier),-,85,1,,,,
86,down,Dreamkid,Chrissy,78,42,3,,,,
87,-,MILKBLOOD,RUN THRU ME,-,87,1,,,,
88,-,MVRDA & SampliFire,Shook,-,88,1,,,,
89,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",77,37,95,,,,
90,-,Moby,Natural Blues,-,16,45,,,,
91,down,Robyn,Dancing On My Own,39,5,165,,,,
92,down,Massive Attack,Angel,68,11,26,,,,
93,-,Sven van Hees,Flowbama,-,93,1,,,,
94,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),62,12,129,,,,
95,-,Newcleus,Jam On It,-,28,88,,,,
96,down,Fatboy Slim,"Right Here, Right Now",43,1,70,,,,
97,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,75,5,,,,
98,down,Madeon,Gonna Be Good,21,21,2,,,,
99,-,Pastel Ghost,Dark Beach,-,88,4,,,,
100,-,Dxrk ダーク,RAVE,-,1,59,,,,
