Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Skrillex, Fred again.. & Flowdan",Rumble,3,1,2,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,166,,,,
3,down,LCD Soundsystem,new body rhumba (from the film White Noise),1,1,16,,,,
4,up,Empire of the Sun,Walking On a Dream,4,1,166,,,,
5,up,M83,Midnight City,15,2,166,,,,
6,down,Owl City,Fireflies,5,1,166,,,,
7,up,Disclosure,Latch (feat. Sam Smith),17,3,166,,,,
8,down,Øneheart & reidenshi,Snowfall,6,2,17,,,,
9,up,M.I.A.,Paper Planes,11,3,127,,,,
10,up,TWISTED,Worth Nothing,14,2,13,,,,
11,up,Enigma,Return To Innocence,13,2,166,,,,
12,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,2,25,,,,
13,up,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),20,13,3,,,,
14,up,Moby,Flower,16,1,166,,,,
15,down,Kordhell,Murder In My Mind,10,2,26,,,,
16,down,RÜFÜS DU SOL,On My Knees,12,1,68,,,,
17,up,M.I.A.,Bad Girls,23,1,160,,,,
18,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,36,18,2,,,,
19,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),8,1,166,,,,
20,down,INTERWORLD,Metamorphosis,18,13,17,,,,
21,down,Stray Kids,MANIAC,9,1,43,,,,
22,up,Dxrk ダーク,RAVE,29,1,40,,,,
23,down,White Town,Your Woman,22,1,166,,,,
24,down,Enigma,Sadeness,19,1,159,,,,
25,up,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),51,6,7,,,,
26,up,Black Gryph0n & Baasik,Insane,47,1,69,,,,
27,up,Fred again..,Jungle,43,12,29,,,,
28,down,Kaleida,Think,26,15,109,,,,
29,up,M83,Wait,33,8,160,,,,
30,down,New Order,Bizarre Love Triangle,24,11,166,,,,
31,up,Robyn,Dancing On My Own,74,5,150,,,,
32,up,Sam Gellaitry,Assumptions,42,32,7,,,,
33,up,Major Lazer,Lean On (feat. MØ & DJ Snake),50,3,166,,,,
34,up,Fatboy Slim,Praise You,34,3,129,,,,
35,up,Portishead,Glory Box,71,2,134,,,,
36,down,Hippie Sabotage,Devil Eyes,30,1,166,,,,
37,down,Hippie Sabotage,Life Happens,27,20,10,,,,
38,up,Daft Punk,Around the World (Radio Edit),41,12,99,,,,
39,up,Massive Attack,Teardrop,45,6,153,,,,
40,-,"Rezz, Quackson & Wreckno",Gyrate,-,40,1,,,,
41,down,Gesaffelstein & The Weeknd,Lost in the Fire,37,1,98,,,,
42,down,The Prodigy,Breathe,40,11,148,,,,
43,up,Noel,Silent Morning,87,3,18,,,,
44,down,Real Life,Send Me an Angel '89 (Edit),35,8,117,,,,
45,up,Nightmares On Wax,You Wish,73,17,26,,,,
46,down,David Guetta,Memories (feat. Kid Cudi),28,1,145,,,,
47,up,The Prodigy,Firestarter,63,9,150,,,,
48,-,George Kranz,Din Daa Daa,-,12,8,,,,
49,down,Kavinsky,Nightcall,48,7,161,,,,
50,up,Fatboy Slim,"Right Here, Right Now",55,1,50,,,,
51,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),54,1,47,,,,
52,up,Lindsey Stirling,Crystallize,75,16,139,,,,
53,down,Marconi Union,"Weightless, Pt. 1",21,1,112,,,,
54,up,Big Wild,6's to 9's (feat. Rationale),77,4,75,,,,
55,up,Fred again..,Delilah (pull me out of this),81,15,11,,,,
56,up,DVRST,Close Eyes,65,23,30,,,,
57,-,ALLEYCVT,Religion,-,57,1,,,,
58,up,Home,Resonance,64,29,38,,,,
59,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),60,13,152,,,,
60,-,SG Lewis,Fever Dreamer,-,44,1,,,,
61,-,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],-,20,87,,,,
62,up,C418,Minecraft,86,52,26,,,,
63,-,RÜFÜS DU SOL,You Were Right,-,6,119,,,,
64,-,Else,Paris,-,7,106,,,,
65,up,Newcleus,Jam On It,69,28,72,,,,
66,-,"CORPSE, Scarlxrd & Kordhell",Misa Misa!,-,49,3,,,,
67,down,M83,My Tears Are Becoming a Sea,58,1,74,,,,
68,down,David Guetta,Sexy Bitch (feat. Akon),49,1,164,,,,
69,down,Fred again..,Clara (the night is dark),44,15,12,,,,
70,-,Nina Simone,Feeling Good (Bassnectar Remix),-,2,79,,,,
71,-,Marian Hill,Down,-,1,125,,,,
72,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),89,1,148,,,,
73,-,Argy & Goom Gum,Pantheon,-,73,1,,,,
74,down,Moby,South Side,39,11,162,,,,
75,down,Moby,Porcelain,38,10,166,,,,
76,down,Robyn,Dancing On My Own (Radio Version),57,5,116,,,,
77,down,"Egzod, Maestro Chives & Neoni",Royalty,62,10,41,,,,
78,-,Martin Arteta,Past Lives,-,33,1,,,,
79,up,Real Life,Send Me an Angel,92,11,91,,,,
80,-,Bibio,Lovers' Carvings,-,52,4,,,,
81,down,Moby,Extreme Ways,67,29,49,,,,
82,-,Timmy Trumpet & Gabry Ponte,Mad World,-,24,14,,,,
83,-,MJ Cole & Freya Ridings,Waking Up,-,3,23,,,,
84,up,Portishead,Sour Times,84,28,33,,,,
85,down,Grimes,Genesis,31,17,34,,,,
86,down,MoonDeity,Neon Blade,66,21,25,,,,
87,down,Latroit & Charlz,Breathe,80,33,11,,,,
88,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",68,37,76,,,,
89,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,57,7,,,,
90,down,DJ Fronteo,Babydoll X the Perfect Girl (Remix),78,75,2,,,,
91,-,Marvel83',So This Is for You,-,50,2,,,,
92,-,Louie Austen,Hoping (Matthew Herbert's High Dub),-,35,5,,,,
93,-,Øneheart & reidenshi,snowfall (Sped Up),-,93,1,,,,
94,down,LCD Soundsystem,oh baby,52,3,39,,,,
95,-,The Postal Service,Such Great Heights,-,36,23,,,,
96,-,Elderbrook & Rudimental,Something About You,-,3,19,,,,
97,-,LCD Soundsystem,All My Friends,-,70,3,,,,
98,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,13,11,,,,
99,-,Sneaker Pimps,6 Underground,-,7,92,,,,
100,down,The Prodigy,Smack My Bitch Up,56,6,138,,,,
