Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,18,99,2020-10-11,61,2020-11-01
2,up,David Guetta,Memories (feat. Kid Cudi),5,1,38,,,,
3,down,Kina,Get You the Moon (feat. Snøw),1,1,59,,,,
4,up,"Burial, Four Tet & Thom Yorke",Her Revolution,7,4,2,,,,
5,down,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),3,3,6,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,55,,,,
7,down,Hippie Sabotage,Devil Eyes,6,1,59,,,,
8,up,Owl City,Fireflies,9,1,59,,,,
9,down,Empire of the Sun,Walking On a Dream,8,1,59,,,,
10,up,Moby,Flower,19,1,59,,,,
11,up,Disclosure & Kelis,Watch Your Step,64,8,5,,,,
12,down,Bicep,Apricots,4,2,9,,,,
13,up,M83,Midnight City,16,2,59,,,,
14,-,Deepfake,Be Somebody,-,2,1,,,,
15,up,Else,Paris,17,7,15,,,,
16,down,Disclosure,Latch (feat. Sam Smith),14,3,59,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),18,1,58,,,,
18,down,Petit Biscuit,Sunset Lover,11,1,59,,,,
19,down,LCD Soundsystem,oh baby,12,3,15,,,,
20,up,Enigma,Return To Innocence,27,4,59,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,3,59,,,,
22,up,The Knocks,All About You (feat. Foster The People),31,2,8,,,,
23,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),20,1,59,,,,
24,-,Madlib,Road of the Lonely Ones,-,21,1,,,,
25,up,Massive Attack,Teardrop,38,6,50,,,,
26,up,Lindsey Stirling,Crystallize,32,16,53,,,,
27,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),24,13,59,,,,
28,-,角巻わため,愛昧ショコラーテ,-,28,1,,,,
29,down,Trap City,Jingle Bells Trap,21,10,8,,,,
30,down,Shannon,Let the Music Play,25,11,19,,,,
31,down,M83,Outro,28,8,57,,,,
32,down,Pendulum,Driver,10,6,6,,,,
33,down,Portishead,Glory Box,15,2,49,,,,
34,down,Moby,Porcelain,23,10,59,,,,
35,up,Stardust,Music Sounds Better with You,50,14,51,,,,
36,up,Grimes,Oblivion,45,7,54,,,,
37,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),22,12,26,,,,
38,up,Marian Hill,Down,73,1,57,,,,
39,up,Enigma,Sadeness,48,1,52,,,,
40,-,Moby,One of These Mornings,-,40,1,,,,
41,up,David Dreshaj,Nuk E Dua,44,41,2,,,,
42,up,White Town,Your Woman,42,1,59,,,,
43,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,43,2,,,,
44,down,New Order,Bizarre Love Triangle,35,11,59,,,,
45,-,Peaches,F**k the Pain Away,-,16,37,,,,
46,-,Minke,Something Better (Tyzo Bloom Remix),-,36,1,,,,
47,down,M83,Wait,30,8,58,,,,
48,down,M.I.A.,Paper Planes,46,3,26,,,,
49,down,The Prodigy,Smack My Bitch Up,36,6,47,,,,
50,down,Moby,South Side,34,11,56,,,,
51,down,The Prodigy,Breathe,29,11,49,,,,
52,up,Kavinsky,Nightcall,54,7,57,,,,
53,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,20,54,,,,
54,down,Lilypichu,Dreamy Night,33,33,8,,,,
55,up,Sneaker Pimps,6 Underground,59,7,28,,,,
56,down,Robyn,Dancing On My Own,52,5,56,,,,
57,up,Bibio,Lovers' Carvings,90,52,2,,,,
58,up,The Postal Service,Such Great Heights,91,50,9,,,,
59,-,MILKBLOOD,Sick of Being Honest,-,48,1,,,,
60,down,The Prodigy,Firestarter,43,17,48,,,,
61,up,Rezz & Grabbitz,Someone Else,61,1,37,,,,
62,down,Real Life,Send Me an Angel '89 (Edit),57,8,18,,,,
63,-,Newcleus,Jam On It,-,28,34,,,,
64,down,Duke Dumont,Ocean Drive,62,8,45,,,,
65,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,84,19,59,,,,
66,up,Serhat Durmus,Hislerim (feat. Zerrin),79,36,6,,,,
67,-,Tracie Spencer,Tender Kisses,-,11,7,,,,
68,-,Daft Punk,Around the World (Radio Edit),-,12,11,,,,
69,up,Big Wild,6's to 9's (feat. Rationale),72,4,14,,,,
70,down,Kaskade & The Moth & The Flame,Haunt Me,37,37,6,,,,
71,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,26,16,,,,
72,down,Fever Ray,If I Had a Heart,63,8,38,,,,
73,down,Marconi Union,"Weightless, Pt. 1",70,1,45,,,,
74,-,Ofenbach,Be Mine,-,34,25,,,,
75,-,Little Dragon & Moses Sumney,The Other Lover,-,75,1,,,,
76,up,RÜFÜS DU SOL,You Were Right,89,6,44,,,,
77,-,Robyn,Dancing On My Own (Radio Version),-,5,22,,,,
78,-,Major Lazer,Jump (feat. Busy Signal),-,78,1,,,,
79,down,Rhye,Black Rain,74,33,7,,,,
80,down,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],58,20,13,,,,
81,down,ODESZA,A Moment Apart,41,15,57,,,,
82,-,Robert Fripp,Music for Quiet Moments 34 - A Move Inside III (Asheville 28 Feb 2006),-,82,1,,,,
83,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,83,1,,,,
84,-,Hippie Sabotage,Your Soul,-,61,10,,,,
85,-,FKA twigs,Two Weeks,-,26,8,,,,
86,up,Lindsey Stirling,Roundtable Rival,98,22,35,,,,
87,-,Last Heroes & RUNN,Love Like Us (feat. Runn),-,54,4,,,,
88,-,Alina Baraz & Galimatias,Fantasy,-,18,50,,,,
89,-,C418,Minecraft,-,52,14,,,,
90,-,Flight Facilities,Crave You (Adventure Club Remix),-,63,8,,,,
91,-,Susie Suh & Robot Koch,Here with Me,-,31,13,,,,
92,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,60,2,,,,
93,-,Stegosaurus Rex,Nowhere to Run,-,81,3,,,,
94,down,Lindsey Stirling,Artemis,55,22,23,,,,
95,-,Portishead,Roads,-,51,1,,,,
96,-,Moby,Extreme Ways,-,29,17,,,,
97,down,Die Antwoord,I Fink U Freeky,71,35,14,,,,
98,-,YSSY,The Mandalorian,-,32,3,,,,
99,down,RL Grime,UCLA (feat. 24hrs),92,11,51,,,,
100,down,TWO LANES,Feel,96,85,2,,,,
