Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SG Lewis & Lucky Daye,Feed The Fire,2,1,8,,,,
2,down,KAYTRANADA,Intimidated (feat. H.E.R.),1,1,3,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,1,109,,,,
4,up,Empire of the Sun,Walking On a Dream,8,1,109,,,,
5,up,Hayden James,Rather Be With You (feat. Crooked Colours),5,5,5,,,,
6,up,Owl City,Fireflies,6,1,109,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,48,,,,
8,up,Moby,Flower,9,1,109,,,,
9,up,Hippie Sabotage,Devil Eyes,18,1,109,,,,
10,up,M83,Midnight City,12,2,109,,,,
11,up,RÜFÜS DU SOL,On My Knees,13,1,11,,,,
12,up,CryJaxx & Junior Charles,Candy Shop,22,12,6,,,,
13,-,Felax,Light Em Up,-,9,1,,,,
14,down,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),11,11,4,,,,
15,up,One True God,Move Slow,16,15,8,,,,
16,-,Alison Wonderland,Fuck U Love U,-,16,1,,,,
17,down,M.I.A.,Bad Girls,15,1,103,,,,
18,down,Shouse,Love Tonight,10,5,33,,,,
19,up,RÜFÜS DU SOL,See You Again,45,19,7,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),39,3,109,,,,
21,up,Moby,Porcelain,48,10,109,,,,
22,up,Disclosure,Latch (feat. Sam Smith),30,3,109,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),38,1,88,,,,
24,down,White Town,Your Woman,20,1,109,,,,
25,down,Bibio,Curls,23,1,5,,,,
26,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),52,20,91,,,,
27,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),32,13,107,,,,
28,down,Enigma,Return To Innocence,21,4,109,,,,
29,down,Black Gryph0n & Baasik,Insane,19,1,26,,,,
30,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),25,1,109,,,,
31,up,Kaleida,Think,71,15,81,,,,
32,up,Massive Attack,Teardrop,40,6,98,,,,
33,down,Portishead,Glory Box,17,2,86,,,,
34,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,1,105,,,,
35,up,Chel Drup & Mahmood Khan,Here and Now,72,35,2,,,,
36,up,Kavinsky,Nightcall,64,7,104,,,,
37,down,Marconi Union,"Weightless, Pt. 1",29,1,71,,,,
38,up,Errrilaz,Valhalla,94,38,2,,,,
39,down,New Order,Bizarre Love Triangle,28,11,109,,,,
40,up,FKA twigs,Measure of a Man (feat. Central Cee),68,19,3,,,,
41,-,PEEKABOO & Eptic,Nosebleed,-,41,1,,,,
42,down,Fred again..,Billie (Loving Arms),26,26,11,,,,
43,down,FKA twigs,Two Weeks,27,26,14,,,,
44,-,Johnny Gillespie,Gravitating,-,44,1,,,,
45,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),31,12,76,,,,
46,up,Enigma,Sadeness,54,1,102,,,,
47,down,Fatboy Slim,Praise You,24,3,81,,,,
48,down,Kavinsky,Renegade (feat. Cautious Clay),33,26,3,,,,
49,up,RÜFÜS DU SOL,You Were Right,79,6,77,,,,
50,down,Lindsey Stirling,Crystallize,42,16,99,,,,
51,-,Peaches,F**k the Pain Away,-,16,81,,,,
52,down,Kadebostany,Early Morning Dreams (Kled Mone Remix),14,14,5,,,,
53,-,James Mercy,Take You On (feat. PhiloSofie),-,50,3,,,,
54,-,Boy Harsher,Give Me a Reason,-,54,1,,,,
55,up,Shouse,Love Tonight (Edit),57,19,23,,,,
56,-,Flume,Never Be Like You (feat. Kai),-,9,83,,,,
57,-,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],-,20,49,,,,
58,down,David Guetta,Sexy Bitch (feat. Akon),35,1,107,,,,
59,up,Poolside,Harvest Moon,76,37,40,,,,
60,up,RÜFÜS DU SOL,I Don't Wanna Leave,88,12,7,,,,
61,down,Moby,South Side,46,11,106,,,,
62,-,WISEKIDS & Ida Corr,Whats The Prob Dog? (Let me Think About It),-,23,1,,,,
63,down,Rezz & Deathpact,Chemical Bond,3,3,7,,,,
64,down,M83,Outro,47,8,107,,,,
65,down,Nina Simone,Feeling Good (Bassnectar Remix),55,2,57,,,,
66,up,Lindsey Stirling,Roundtable Rival,84,22,71,,,,
67,down,Sevdaliza,Darkest Hour,58,58,2,,,,
68,-,Wooli & Kompany,Fight Milk,-,68,1,,,,
69,-,Wooli,Resurrection,-,69,1,,,,
70,down,KAYTRANADA,Be Careful (feat. Thundercat),44,36,3,,,,
71,up,Moby,Extreme Ways,93,29,27,,,,
72,-,Moby,Natural Blues,-,16,30,,,,
73,down,Robyn,Dancing On My Own,62,5,100,,,,
74,down,Charlotte Adigéry,Paténipat,65,65,3,,,,
75,up,Robyn,Dancing On My Own (Radio Version),78,5,64,,,,
76,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],51,29,44,,,,
77,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,2,20,,,,
78,up,Grimes,Oblivion,91,7,102,,,,
79,-,The Postal Service,Such Great Heights,-,36,7,,,,
80,down,RÜFÜS DU SOL,Innerbloom,49,31,41,,,,
81,-,David Guetta,When Love Takes Over (feat. Kelly Rowland) [Electro Extended] [Continuous Mix Version],-,81,1,,,,
82,down,Dj Dark & Mentol,Mood (Radio Edit),41,32,6,,,,
83,-,Errrilaz,Bulletproof,-,83,1,,,,
84,up,The Chemical Brothers,Galvanize,87,1,28,,,,
85,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,27,1,,,,
86,-,Sickick,Knock Me off My Feet (feat. Dan Taleveski),-,60,1,,,,
87,-,The Glitch Mob,Fortune Days,-,85,3,,,,
88,-,M.I.A.,Bad Girls (feat. Missy Elliott) [N.A.R.S. Remix],-,83,2,,,,
89,down,The Prodigy,Breathe,60,11,96,,,,
90,-,Kiesza,Hideaway,-,5,22,,,,
91,down,Else,Paris,36,7,61,,,,
92,-,Sneaker Pimps,6 Underground,-,7,61,,,,
93,-,Ganja White Night,Dark Heart Surgery,-,93,1,,,,
94,down,Portishead,Glory Box,56,37,6,,,,
95,up,Trentemøller,Moan (Trentemöller Remix),98,95,2,,,,
96,down,M.I.A.,Paper Planes,77,3,73,,,,
97,down,Petit Biscuit,Sunset Lover,69,1,109,,,,
98,-,Thom Yorke,Dawn Chorus,-,56,6,,,,
99,down,"NGHTMRE, Zeds Dead & Tori Levett",Shady Intentions,63,63,2,,,,
100,-,Pretty Lights,Finally Moving,-,60,15,,,,
