Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Skrillex, Starrah & Four Tet",Butterflies,1,1,2,,,,
2,up,Owl City,Fireflies,4,1,81,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,81,,,,
4,down,The Chemical Brothers,Galvanize,2,1,14,,,,
5,up,Empire of the Sun,Walking On a Dream,6,1,81,,,,
6,up,Kina,Get You the Moon (feat. Snøw),10,1,81,,,,
7,up,M83,Midnight City,8,2,81,,,,
8,up,The Knocks,All About You (feat. Foster The People),9,2,30,,,,
9,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),5,1,7,,,,
10,up,Moby,Flower,11,1,81,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),12,1,60,,,,
12,down,Disclosure,Latch (feat. Sam Smith),7,3,81,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,3,81,,,,
14,down,Enigma,Return To Innocence,13,4,81,,,,
15,up,David Guetta,Sexy Bitch (feat. Akon),21,1,80,,,,
16,up,Petit Biscuit,Sunset Lover,22,1,81,,,,
17,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),19,12,48,,,,
18,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),17,1,81,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,77,,,,
20,up,New Order,Bizarre Love Triangle,20,11,81,,,,
21,down,Ofenbach,Wasted Love (feat. Lagique),18,18,8,92,2021-04-25,92,2021-04-25
22,down,White Town,Your Woman,15,1,81,,,,
23,up,Moby,South Side,30,11,78,,,,
24,up,Alina Baraz & Galimatias,Fantasy,38,18,70,,,,
25,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),54,25,10,,,,
26,up,Clean Bandit,Higher (feat. iann dior),29,1,17,,,,
27,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),53,1,36,99,2020-10-11,61,2020-11-01
28,down,3LAU & Funkin Matt,Everything (feat. Frawley),26,13,13,,,,
29,up,Shouse,Love Tonight,71,5,5,,,,
30,up,Orchestral Manoeuvres In the Dark,If You Leave,75,10,72,,,,
31,up,Gesaffelstein & The Weeknd,Lost in the Fire,52,1,26,,,,
32,up,Disclosure,ENERGY,36,4,18,,,,
33,down,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs) [Hayden James Remix],23,4,9,,,,
34,down,Daft Punk,Around the World (Radio Edit),33,12,31,,,,
35,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),31,13,81,,,,
36,down,M.I.A.,Paper Planes,35,3,45,,,,
37,up,Kavinsky,Nightcall,64,7,79,,,,
38,up,M83,Wait,88,8,79,,,,
39,up,Robyn,Dancing On My Own,49,5,74,,,,
40,down,Moby,Porcelain,28,10,81,,,,
41,up,Nina Simone,Feeling Good (Bassnectar Remix),74,2,31,,,,
42,up,Peaches,F**k the Pain Away,51,16,57,,,,
43,up,M83,Outro,47,8,79,,,,
44,down,Chet Faker,Low,25,18,17,,,,
45,up,The Prodigy,Firestarter,61,17,69,,,,
46,up,Lindsey Stirling,Crystallize,66,16,74,,,,
47,up,Massive Attack,Teardrop,56,6,71,,,,
48,down,Grimes,Oblivion,24,7,76,,,,
49,-,YOOKiE,Subs,-,49,6,,,,
50,down,Enigma,Sadeness,41,1,74,,,,
51,-,Mendon,Driver's License (Remix),-,51,1,,,,
52,-,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,-,52,1,,,,
53,up,Royal & the Serpent & Chri$tian Gate$,overwhelmed,70,42,4,,,,
54,down,Real Life,Send Me an Angel '89 (Edit),42,8,40,,,,
55,-,M.I.A.,Bad Girls,-,1,76,,,,
56,down,Flight Facilities,Lights Up (feat. Channel Tres),27,27,3,,,,
57,-,PLVTINUM & Tarro,Champagne & Sunshine,-,57,1,,,,
58,up,Rezz & Grabbitz,Someone Else,84,1,46,,,,
59,up,Kaleida,Think,90,15,62,,,,
60,down,Jungle,Keep Moving,32,2,9,,,,
61,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",58,37,33,,,,
62,up,Newcleus,Jam On It,73,28,41,,,,
63,up,RL Grime,UCLA (feat. 24hrs),96,11,63,,,,
64,up,LCD Soundsystem,oh baby,65,3,27,,,,
65,-,Marlon Dakota Becker,Immerse Yourself,-,53,1,,,,
66,-,Portishead,Glory Box,-,2,59,,,,
67,-,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],-,20,32,,,,
68,up,RÜFÜS DU SOL,Treat You Better,92,39,18,,,,
69,-,20syl,Ode to Odd,-,69,1,,,,
70,-,Noel,Silent Morning,-,3,2,,,,
71,up,KC Lights,Cold Light (feat. Leo Stannard) [6am Remix],82,46,3,,,,
72,-,Meresha,Red Headed Lover,-,72,1,,,,
73,-,AK,Wanderlust,-,73,1,,,,
74,up,The Postal Service,Such Great Heights,77,50,19,,,,
75,-,ODESZA,Say My Name (feat. Zyra),-,10,21,,,,
76,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,72,2,,,,
77,down,The Prodigy,Breathe,55,11,71,,,,
78,-,Robyn,Dancing On My Own (Radio Version),-,5,37,,,,
79,-,Big Black Delta,Huggin & Kissin,-,15,7,,,,
80,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,29,19,,,,
81,-,Bonnie Bailey,Ever After (EK Beach Mix),-,75,1,,,,
82,-,Kungs,Never Going Home,-,82,1,,,,
83,-,Fred again..,Yasminah (See Your Face Again),-,72,3,,,,
84,down,M83,My Tears Are Becoming a Sea,80,1,35,,,,
85,down,Erasure,Secrets,39,39,2,,,,
86,-,Bicep,Apricots,-,2,19,,,,
87,down,The Anix & Julien-K,Your Lies Are Like Fire,68,68,2,,,,
88,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,21,13,,,,
89,-,Zeds Dead,i think you're cool (feat. Jenna Pemkowski),-,89,1,,,,
90,-,"Nascent, DUCKWRTH & Saba",Lock It Up,-,90,1,,,,
91,-,Porter Robinson & Madeon,Shelter,-,48,17,,,,
92,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,51,5,,,,
93,-,"Softmal, Dot Larissa & LLølita",Together,-,93,1,,,,
94,-,Meresha,In Bloom,-,94,1,,,,
95,-,Giorgio Moroder,I Wanna Rock You (Tom Novy Extended Remix),-,95,1,,,,
96,-,Boehm,As Long as You Love Me,-,96,1,,,,
97,down,RÜFÜS DU SOL,You Were Right,46,6,56,,,,
98,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,30,19,,,,
99,-,Ehrling,Sunshine,-,99,1,,,,
100,-,RÜFÜS DU SOL,Innerbloom,-,31,25,,,,
