Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,On My Knees,5,1,48,,,,
2,up,Kina,Get You the Moon (feat. Snøw),10,1,146,,,,
3,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,2,5,,,,
4,down,Empire of the Sun,Walking On a Dream,3,1,146,,,,
5,-,Lolahol,Lock&Key,-,5,1,,,,
6,up,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),12,6,7,,,,
7,down,Owl City,Fireflies,2,1,146,,,,
8,up,M.I.A.,Paper Planes,44,3,107,,,,
9,up,Hayden James,Hold Tight,13,9,8,,,,
10,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),8,1,28,,,,
11,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),19,1,146,,,,
12,up,Moby,Flower,27,1,146,,,,
13,up,Dxrk ダーク,RAVE,39,1,20,,,,
14,down,Disclosure,Latch (feat. Sam Smith),7,3,146,,,,
15,up,Ghostface Playa,Why Not,36,9,3,,,,
16,up,White Town,Your Woman,33,1,146,,,,
17,up,Stray Kids,MANIAC,22,1,23,,,,
18,up,Hippie Sabotage,Devil Eyes,38,1,146,,,,
19,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",55,19,2,,,,
20,up,Kordhell,Murder In My Mind,57,2,6,,,,
21,down,Enigma,Return To Innocence,11,4,146,,,,
22,down,M83,Midnight City,4,2,146,,,,
23,down,Fred again..,Jungle,17,12,9,,,,
24,up,Nightmares On Wax,You Wish,60,17,8,,,,
25,-,Just Lowkey,One Kiss / I Was Never There,-,25,1,,,,
26,up,Robyn,Dancing On My Own (Radio Version),47,5,97,,,,
27,down,David Guetta,Sexy Bitch (feat. Akon),1,1,144,,,,
28,down,David Guetta,Memories (feat. Kid Cudi),9,1,125,,,,
29,down,M83,Outro,24,6,144,,,,
30,down,M.I.A.,Popular,28,28,3,,,,
31,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,3,146,,,,
32,down,M.I.A.,Bad Girls,15,1,140,,,,
33,-,Ex Makina,Breath,-,33,1,,,,
34,up,Moby,Porcelain,54,10,146,,,,
35,up,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),67,1,11,,,,
36,down,New Order,Bizarre Love Triangle,35,11,146,,,,
37,-,The Midnight,Heart Worth Breaking,-,37,1,,,,
38,up,MoonDeity,Neon Blade,50,21,8,,,,
39,down,M83,Wait,21,8,142,,,,
40,-,GRiZ & LSDREAM,Funkonaut,-,40,1,,,,
41,up,RÜFÜS DU SOL,Make It Happen (Dom Dolla Remix),85,40,3,,,,
42,up,Kavinsky,Nightcall,69,7,141,,,,
43,-,Real Life,Send Me an Angel '89 (Edit),-,8,99,,,,
44,up,Röyksopp,Let’s Get It Right (feat. Astrid S),48,44,3,,,,
45,up,Portishead,Glory Box,46,2,117,,,,
46,up,Big Wild,6's to 9's (feat. Rationale),78,4,56,,,,
47,-,ODESZA,A Moment Apart,-,15,106,,,,
48,down,Enigma,Sadeness,14,1,139,,,,
49,up,The Prodigy,Firestarter,61,9,132,,,,
50,-,Marconi Union,"Weightless, Pt. 1",-,1,98,,,,
51,-,Timecop1983,Memories,-,51,1,,,,
52,-,Poolside,Harvest Moon,-,37,61,,,,
53,-,RÜFÜS DU SOL,Treat You Better,-,39,32,,,,
54,-,RÜFÜS DU SOL,Underwater,-,54,8,,,,
55,-,Sneaker Pimps,6 Underground,-,7,79,,,,
56,-,Lipless & Blue Noir,Alone,-,56,1,,,,
57,-,Bob Moses & ZHU,Desire (Single Edit),-,9,7,,,,
58,down,Robyn,Dancing On My Own,30,5,132,,,,
59,-,G Jones,Operator,-,59,1,,,,
60,-,Else,Paris,-,7,96,,,,
61,up,Blue Foundation,Eyes On Fire,91,36,42,,,,
62,up,Grimes,Oblivion,96,7,127,,,,
63,up,Daft Punk,Around the World (Radio Edit),70,12,83,,,,
64,down,Elderbrook & Bob Moses,Inner Light,58,2,37,,,,
65,up,Alison Wonderland,Something Real,77,50,10,,,,
66,up,The Prodigy,Breathe,84,11,130,,,,
67,-,Flume,Never Be Like You (feat. Kai),-,9,103,,,,
68,-,RÜFÜS DU SOL,Innerbloom,-,31,64,,,,
69,up,RÜFÜS DU SOL,You Were Right,79,6,105,,,,
70,-,Lilypichu,Happy,-,70,1,,,,
71,down,Fatboy Slim,Praise You,16,3,112,,,,
72,-,MUPP & SADFRIENDD,vendetta!,-,26,9,,,,
73,down,Röyksopp,Unity (feat. Karen Harding),62,62,2,,,,
74,-,ODESZA,Wide Awake (feat. Charlie Houston),-,8,11,,,,
75,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,39,3,,,,
76,-,Newcleus,Jam On It,-,28,62,,,,
77,down,Duke Dumont,Ocean Drive,32,8,105,,,,
78,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,83,,,,
79,-,Peaches,F**k the Pain Away,-,16,105,,,,
80,-,Zingara,Astra,-,34,2,,,,
81,down,Fatboy Slim,"Right Here, Right Now",20,1,32,,,,
82,-,RÜFÜS DU SOL,Make It Happen,-,24,6,,,,
83,-,Lindsey Stirling,Crystallize,-,16,124,,,,
84,-,LANKS,Rear View,-,84,1,,,,
85,down,Orchestral Manoeuvres In the Dark,If You Leave,18,10,108,,,,
86,up,Grimes,Genesis,93,17,19,,,,
87,-,Ofenbach,Be Mine,-,34,48,,,,
88,down,"Egzod, Maestro Chives & Neoni",Royalty,82,10,21,,,,
89,-,RÜFÜS DU SOL,No Place,-,73,11,,,,
90,down,TheFatRat,Xenogenesis,41,22,4,,,,
91,down,Timex Social Club,Rumors,86,44,3,,,,
92,-,Bob Moses & ZHU,Desire,-,66,2,,,,
93,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),34,12,112,,,,
94,down,Moby,South Side,56,11,143,,,,
95,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,1,37,,,,
96,down,ODESZA,Light Of Day (feat. Ólafur Arnalds),81,5,6,,,,
97,down,Davidplayz360 & TRAP MUSIC NOW,"Good Morning Usa (From ""American Dad"" Theme Song) [Remix]",76,76,2,,,,
98,-,DVRST,Close Eyes,-,23,13,,,,
99,down,Liu,Ringtone Drop (Radio Edit),72,1,11,,,,
100,down,Trinix,Sweet Dreams,95,1,47,,,,
