Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,On My Knees,2,1,36,,,,
2,up,Kina,Get You the Moon (feat. Snøw),5,1,134,,,,
3,up,Empire of the Sun,Walking On a Dream,9,1,134,,,,
4,down,Dxrk ダーク,RAVE,3,1,8,,,,
5,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),6,1,16,,,,
6,up,Owl City,Fireflies,10,1,134,,,,
7,down,Hayden James,On Your Own (feat. Elderbrook),1,1,7,,,,
8,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,1,134,,,,
9,down,Big Wild,6's to 9's (feat. Rationale),4,4,45,,,,
10,down,The Chemical Brothers,Galvanize,7,1,32,,,,
11,up,Disclosure,Latch (feat. Sam Smith),13,3,134,,,,
12,up,Stray Kids,MANIAC,16,1,11,,,,
13,up,Moby,Flower,17,1,134,,,,
14,up,M83,Midnight City,14,2,134,,,,
15,up,Hippie Sabotage,Devil Eyes,19,1,134,,,,
16,up,M.I.A.,Paper Planes,28,3,96,,,,
17,down,David Guetta,Memories (feat. Kid Cudi),8,1,113,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,3,134,,,,
19,-,Jungle,GOOD TIMES,-,19,1,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,25,1,73,,,,
21,up,White Town,Your Woman,32,1,134,,,,
22,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),18,12,100,,,,
23,-,San Holo & Jai Wolf,We Will Meet Again,-,23,1,,,,
24,up,Moby,Porcelain,30,10,134,,,,
25,down,M.I.A.,Bad Girls,20,1,128,,,,
26,down,Enigma,Return To Innocence,23,4,134,,,,
27,-,Anyma,Running (feat. Meg Myers),-,10,8,,,,
28,up,M83,Outro,34,8,132,,,,
29,up,Daft Punk,Around the World (Radio Edit),39,12,72,,,,
30,up,Enigma,Sadeness,43,1,127,,,,
31,up,Else,Paris,41,7,86,,,,
32,down,New Order,Bizarre Love Triangle,27,11,134,,,,
33,-,Katie Feya,In Time,-,33,2,,,,
34,up,Kavinsky,Nightcall,42,7,129,,,,
35,up,The Prodigy,Firestarter,37,17,120,,,,
36,up,Moby,South Side,46,11,131,,,,
37,down,Trinix,Sweet Dreams,35,1,38,,,,
38,-,Katie Feya,Love Your Season,-,38,2,,,,
39,down,M83,Wait,38,8,130,,,,
40,-,Katie Feya,Good Mood,-,40,1,,,,
41,-,Katie Feya,Dancer,-,41,1,,,,
42,up,RÜFÜS DU SOL,You Were Right,100,6,94,,,,
43,up,Robyn,Dancing On My Own (Radio Version),49,5,85,,,,
44,-,Katie Feya,The Life,-,44,3,,,,
45,-,Katie Feya,Believe,-,45,1,,,,
46,-,Jack Wohoo,Burning,-,46,1,,,,
47,-,The Walkers & Alan Walker,Unity,-,47,1,,,,
48,up,ODESZA,Behind The Sun,83,12,4,,,,
49,down,Robyn,Dancing On My Own,29,5,122,,,,
50,up,Ivy Lab & Two Fingers,Orange,63,50,2,,,,
51,-,YJ Smith,Are You with Me,-,51,2,,,,
52,down,"Egzod, Maestro Chives & Neoni",Royalty,21,10,10,,,,
53,up,Massive Attack,Teardrop,60,6,123,,,,
54,up,Lindsey Stirling,Crystallize,80,16,118,,,,
55,-,Katie Feya,Lonely,-,55,3,,,,
56,up,Duke Dumont,Ocean Drive,67,8,98,,,,
57,-,YJ Smith,Over It,-,57,1,,,,
58,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",76,37,64,,,,
59,down,David Guetta,Sexy Bitch (feat. Akon),26,1,132,,,,
60,-,Fozby Aman,Me Too,-,60,1,,,,
61,-,Mahmood Khan,Blue Snow,-,41,1,,,,
62,up,Portishead,Glory Box,62,2,107,,,,
63,-,Fozby Aman,Get It,-,63,1,,,,
64,-,YJ Smith,I Hope,-,50,1,,,,
65,-,POLIÇA,Alive,-,58,1,,,,
66,-,Sandra Peipei,Golden Hours,-,66,1,,,,
67,-,YJ Smith,Get It,-,67,1,,,,
68,-,Fozby Aman,Fooz,-,66,2,,,,
69,-,Poolside,Harvest Moon,-,37,51,,,,
70,-,Sandra Peipei,Forever Dream,-,70,1,,,,
71,-,The Chemical Brothers,Galvanize (Extended Version),-,26,4,,,,
72,down,Orchestral Manoeuvres In the Dark,If You Leave,56,10,101,,,,
73,-,Katie Feya,You Are Gone,-,73,1,,,,
74,-,Art of Noise,Moments In Love,-,28,5,,,,
75,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),50,1,125,,,,
76,-,Jack Wohoo,Time,-,76,1,,,,
77,-,Jack Wohoo,Let You Know,-,77,1,,,,
78,-,YJ Smith,Be Fine,-,78,1,,,,
79,-,Jack Wohoo,What I Like About You,-,79,1,,,,
80,-,Fatboy Slim,Praise You,-,3,101,,,,
81,down,Flume,Say Nothing (feat. MAY-A),15,9,17,,,,
82,-,Katie Feya,Waiting For You Forever,-,82,1,,,,
83,-,Liu,Ringtone Drop (Radio Edit),-,1,6,,,,
84,-,Fozby Aman,By You,-,84,1,,,,
85,-,Vandelux,Tulum,-,20,1,,,,
86,-,FLOYD WONDER,Back to It,-,86,1,,,,
87,down,Shura,What's It Gonna Be?,24,11,6,,,,
88,down,Peaches,F**k the Pain Away,66,16,97,,,,
89,down,Ark Patrol,Hex,64,64,4,,,,
90,down,M.I.A.,The One,40,40,2,,,,
91,-,RÜFÜS DU SOL,Innerbloom,-,31,58,,,,
92,-,Basement Jaxx,Where's Your Head At,-,20,9,,,,
93,-,Shou,Bass Da Da Da,-,69,3,,,,
94,-,Hortense Gingras,Old Man,-,69,1,,,,
95,down,KAYTRANADA,Intimidated (feat. H.E.R.),55,1,28,,,,
96,down,The Prodigy,Smack My Bitch Up,52,6,117,,,,
97,-,Fozby Aman,I Need You,-,61,2,,,,
98,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,56,1,,,,
99,-,YJ Smith,Need to Recognize,-,47,1,,,,
100,down,The Prodigy,Breathe,31,11,121,,,,
