Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,29,,,,
2,up,Future & Metro Boomin,Like That,3,2,4,,,,
3,down,Doja Cat,Paint The Town Red,2,1,37,,,,
4,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),4,4,18,,,,
5,up,Jack Harlow,Blame On Me,6,2,21,,,,
6,down,21 Savage,redrum,5,3,13,,,,
7,up,Ying Yang Twins,Drop,36,7,33,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,71,,,,
9,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,9,157,,,,
10,up,Post Malone,Circles,21,1,233,2,2019-10-06,2,2019-10-06
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,4,222,,,,
12,up,Bryson Tiller,Whatever She Wants,13,12,5,,,,
13,down,Drake,You Broke My Heart,12,11,21,,,,
14,up,Bossman Dlow,Get In With Me,14,14,7,,,,
15,down,OutKast,Ms. Jackson,11,9,221,,,,
16,down,Nicki Minaj,FTCU,9,9,14,,,,
17,down,Drake,First Person Shooter (feat. J. Cole),10,6,26,,,,
18,down,Flo Milli,Never Lose Me (feat. SZA & Cardi B),15,15,5,,,,
19,up,Sexyy Red,Get It Sexyy,24,19,3,,,,
20,up,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",23,10,20,,,,
21,up,Montell Jordan,This Is How We Do It,37,11,188,,,,
22,down,Fugees,Killing Me Softly With His Song,16,9,216,,,,
23,down,Kanye West & Ty Dolla $ign,Carnival,22,20,6,,,,
24,down,Cardi B,Enough (Miami),17,17,5,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),28,4,189,,,,
26,down,Lil Durk,All My Life (feat. J. Cole),19,1,49,,,,
27,up,Fugees,Ready or Not,44,19,113,,,,
28,down,Offset & Don Toliver,WORTH IT,18,7,23,,,,
29,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],33,4,48,,,,
30,up,90 One,Break,49,16,25,,,,
31,up,Will Smith,Men In Black,93,17,125,,,,
32,-,La Causa,Con flow,-,14,23,,,,
33,down,Future & Metro Boomin,Type Shit,25,25,3,,,,
34,down,Nicki Minaj,Needle (feat. Drake),29,8,16,,,,
35,up,Jack Harlow,First Class,56,1,106,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,2,222,,,,
37,down,Lola Brooke,You (feat. Bryson Tiller),20,13,26,,,,
38,up,Nelly,Just a Dream,47,38,19,,,,
39,-,edhiii boi,スーパーヒーロー,-,39,1,,,,
40,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),41,31,16,,,,
41,up,OutKast,"So Fresh, So Clean",95,33,72,,,,
42,down,50 Cent,In Da Club,31,17,84,,,,
43,down,GloRilla,Yeah Glo!,39,34,8,,,,
44,up,Jelly Roll,Save Me,84,44,9,,,,
45,up,Latto,Sunday Service,46,45,3,,,,
46,down,Don Toliver,Bandit,45,41,9,,,,
47,down,B.o.B,Nothin' On You (feat. Bruno Mars),40,10,156,,,,
48,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),54,45,5,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),73,4,232,,,,
50,up,Apache 207,Loser,50,47,5,,,,
51,up,Key Glock,Let's Go,59,51,3,,,,
52,up,Sleepy Hallow,A N X I E T Y (feat. Doechii),77,52,8,,,,
53,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,30,117,,,,
54,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],51,5,56,,,,
55,-,The Notorious B.I.G.,Juicy,-,15,162,,,,
56,down,SG Li Laun,Freestyle,48,35,10,,,,
57,up,Post Malone,Chemical,71,13,23,,,,
58,up,"310babii, Blueface & Tyga","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",70,58,3,,,,
59,down,Beastie Boys,Fight for Your Right,32,5,138,,,,
60,up,Nelly,Dilemma (feat. Kelly Rowland),78,12,152,,,,
61,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),76,31,7,,,,
62,up,Dr. Monokrome,(NPR) Food for Thought,72,14,208,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,16,216,,,,
64,-,Eladio Carrión,Mbappe,-,44,9,,,,
65,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,99,,,,
66,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,16,100,,,,
67,up,Kanye West & Ty Dolla $ign,Do It,87,67,2,,,,
68,-,MC Hammer,U Can'T Touch This,-,16,111,,,,
69,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,110,,,,
70,up,Santa Fe Klan,Soledad,88,45,6,,,,
71,-,GloRilla & Megan Thee Stallion,Wanna Be,-,71,1,,,,
72,-,Lion,Europe 1,-,69,4,,,,
73,-,Flo Rida,Low (feat. T-Pain),-,13,218,,,,
74,-,Sweet William,Horta,-,74,5,,,,
75,-,Cash Cobain & Bay Swag,Fisherrr,-,75,1,,,,
76,-,Travis Scott,FE!N (feat. Playboi Carti),-,76,1,,,,
77,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),62,14,135,,,,
78,down,Tee Grizzley,Loop Hole (feat. 21 Savage),66,66,3,,,,
79,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],60,1,94,,,,
80,-,Fergie,Big Girls Don't Cry (Personal),-,51,25,,,,
81,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,5,78,,,,
82,-,Melo Kan,Kan Go,-,82,2,,,,
83,-,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,-,57,9,,,,
84,-,Mr.Rain,DUE ALTALENE,-,84,1,,,,
85,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,52,52,,,,
86,-,"Foreign Teck, Eladio Carrión & Wisin",100xCiento (feat. De La Ghetto),-,86,1,,,,
87,-,Diana Ross,Every Day Is a New Day,-,87,1,,,,
88,-,Filipe Ret,Amor Livre (Ao Vivo),-,88,1,,,,
89,up,BigXthaPlug,Mmhmm,96,89,2,,,,
90,down,Winkey,Como El Primer Dia,81,7,44,,,,
91,down,Rob Base & DJ EZ Rock,It Takes Two,65,3,55,,,,
92,-,2 Chainz & Lil Wayne,Presha,-,38,10,,,,
93,up,Travis Scott,I KNOW ?,99,40,10,,,,
94,-,Motoroladovi,Where She Goes (Remix),-,16,16,,,,
95,-,ScHoolboy Q,THank god 4 me,-,87,2,,,,
96,-,Nina Chuba,Wildberry Lillet,-,86,5,,,,
97,down,Eminem,Love the Way You Lie (feat. Rihanna),89,11,183,,,,
98,-,ニッキー・ミナージュ,Starships,-,51,31,,,,
99,-,Flo Rida,Right Round (feat. Ke$ha),-,47,91,,,,
100,-,2Pac,Dear Mama,-,24,38,,,,
