Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,1,1,6,,,,
2,up,Drake,Push Ups,17,2,2,,,,
3,down,Future & Metro Boomin,Type Shit,2,2,6,,,,
4,up,Kanye West & Ty Dolla $ign,Carnival,4,1,12,,,,
5,up,Jack Harlow,Lovin On Me,5,1,25,,,,
6,up,Travis Scott,FE!N,7,2,40,,,,
7,down,Future & Metro Boomin,Cinderella,6,3,6,,,,
8,up,21 Savage,redrum,9,1,16,,,,
9,up,Bryson Tiller,Whatever She Wants,11,4,11,,,,
10,down,Future & Metro Boomin,We Still Don't Trust You,3,3,3,,,,
11,up,Sexyy Red,Get It Sexyy,12,4,7,,,,
12,up,Doja Cat,Agora Hills,16,3,32,,,,
13,up,Drake,God's Plan,21,7,218,,,,
14,up,Doja Cat,Paint The Town Red,15,1,39,,,,
15,up,Future,Mask Off,25,7,85,,,,
16,down,GloRilla & Megan Thee Stallion,Wanna Be,13,13,3,,,,
17,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),20,3,30,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,22,1,128,35,2019-10-06,2,2019-10-13
19,up,Lay Bankz,Tell Ur Girlfriend,47,19,2,,,,
20,up,Lil Baby,Freestyle,24,3,98,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),26,12,221,,,,
22,up,GloRilla,Yeah Glo!,27,9,11,,,,
23,down,Future & Metro Boomin,Red Leather,10,10,3,,,,
24,up,Drake,Passionfruit,33,11,82,,,,
25,down,Future & Metro Boomin,Young Metro,23,4,6,,,,
26,up,Drake,Nonstop,34,11,95,,,,
27,up,Drake,Best I Ever Had,40,20,60,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,5,234,26,2019-10-06,26,2019-10-06
29,up,Creepy Nuts,Bling-Bang-Bang-Born,30,23,15,,,,
30,up,Bossman Dlow,Get In With Me,39,10,13,,,,
31,down,Future & Metro Boomin,We Don't Trust You,28,6,6,,,,
32,up,Eminem,Mockingbird,37,7,80,,,,
33,up,Lil Baby,Sum 2 Prove,43,8,157,50,2020-01-19,50,2020-01-19
34,up,Future,WAIT FOR U (feat. Drake & Tems),56,1,105,,,,
35,down,Future & Metro Boomin,Out Of My Hands,8,8,3,,,,
36,up,21 Savage,Bank Account,49,27,56,,,,
37,up,Eminem,Without Me,41,11,131,,,,
