Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,Ultimate,1,1,237,,,,
2,up,Whitney Houston,The Ultimate Collection,2,1,231,,,,
3,up,Prince,The Very Best of Prince,3,1,235,63,2020-04-26,63,2020-04-26
4,up,Prince,Sign O' the Times,5,3,240,,,,
5,up,Seal,Seal: Best 1991-2004 (Deluxe Version),6,4,235,,,,
6,up,D’Angelo and The Vanguard,Black Messiah,7,5,240,,,,
7,up,Prince,ART OFFICIAL AGE,8,6,240,,,,
8,up,Various Artists,The Best of Disco,9,7,236,,,,
9,up,Boney M.,The Greatest Hits,10,8,238,,,,
10,up,CeeLo Green,The Lady Killer (Deluxe),11,9,238,,,,
11,up,Aloe Blacc,Good Things,12,9,238,,,,
12,up,Destiny's Child,#1's,13,10,239,,,,
13,up,Raphael Saadiq,The Way I See It,14,11,240,,,,
14,up,R. Kelly,Write Me Back (Deluxe Version),15,13,240,,,,
15,up,Aleks,Inte längre fiender,17,14,240,,,,
16,up,Prince,The Hits/The B-Sides,18,13,235,,,,
17,up,Boney M.,The Magic of Boney M.,19,8,231,,,,
18,up,Melo,Off My Chest,20,15,240,,,,
19,up,Janelle Monáe,The ArchAndroid,21,16,235,,,,
20,down,The Weeknd,After Hours,16,2,176,4,2020-02-23,1,2020-03-29
21,up,Sade,Diamond Life,22,15,232,,,,
22,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,23,17,240,,,,
23,up,Brandy,Human,24,22,217,,,,
24,-,Ann Peebles & Hi Rhythm Section,Live in Memphis,-,24,1,,,,
25,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),4,3,13,,,,
