Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,Ultimate,1,1,240,,,,
2,up,Prince,The Very Best of Prince,3,1,238,63,2020-04-26,63,2020-04-26
3,up,Sade,The Ultimate Collection (Remastered),4,2,232,,,,
4,up,Prince,Sign O' the Times,5,3,243,,,,
5,up,Seal,Seal: Best 1991-2004 (Deluxe Version),6,4,238,,,,
6,-,Cerrone,The Classics (Instrumentals) - EP,-,6,1,,,,
7,up,D’Angelo and The Vanguard,Black Messiah,7,5,243,,,,
8,up,Prince,ART OFFICIAL AGE,8,6,243,,,,
9,up,Various Artists,The Best of Disco,9,7,239,,,,
10,up,Boney M.,The Greatest Hits,10,8,241,,,,
11,up,CeeLo Green,The Lady Killer (Deluxe),11,9,241,,,,
12,up,Aloe Blacc,Good Things,12,9,241,,,,
13,up,Destiny's Child,#1's,13,10,242,,,,
14,up,Raphael Saadiq,The Way I See It,14,11,243,,,,
15,down,Whitney Houston,The Ultimate Collection,2,1,234,,,,
16,down,R. Kelly,Write Me Back (Deluxe Version),15,13,243,,,,
17,up,Aleks,Inte längre fiender,17,14,243,,,,
18,up,Prince,The Hits/The B-Sides,18,13,238,,,,
19,up,Boney M.,The Magic of Boney M.,19,8,234,,,,
20,up,Melo,Off My Chest,20,15,243,,,,
21,up,The Weeknd,After Hours,23,2,179,4,2020-02-23,1,2020-03-29
22,down,Janelle Monáe,The ArchAndroid,21,16,238,,,,
23,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,22,17,243,,,,
24,up,Brandy,Human,24,22,220,,,,
25,down,Sade,Diamond Life,16,15,235,,,,
26,-,Tina Turner,All the Best: The Hits,-,2,191,,,,
