Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DakhaBrakha,Light,1,1,238,,,,
2,up,DakhaBrakha,Шлях,3,1,238,,,,
3,up,Igor Talkov,"Лучшие песни, Часть 2",4,1,229,,,,
4,up,DakhaBrakha,На межi,5,2,238,,,,
5,up,Dakh Daughters,If,6,1,236,,,,
6,up,Deva Premal,Love Is Space,7,1,238,,,,
7,up,Deva Premal,The Essence,8,1,237,,,,
8,up,Wardruna,Kvitravn,10,1,174,,,,
9,up,Vakhtang Kikabidze,Золотые шлягеры,11,5,238,,,,
10,-,Nino Katamadze & Insight,White,-,3,47,,,,
11,up,Karunesh,Colors of the East,12,7,238,,,,
12,up,Adriano Celentano,The Best of Adriano Celentano,13,2,238,,,,
13,up,Cesária Évora,Miss Perfumado (20th Anniversary Edition),14,2,237,,,,
14,up,Deva Premal & Miten,Songs for the Sangha (feat. Manose),16,11,238,,,,
15,up,Deva Premal & Miten,21-день путешествие в мир медитации с мантрами,17,12,238,,,,
16,up,Aleksandr Malinin,Песни моей юности,18,1,238,,,,
17,up,Various Artists,Radio Chanson Novelties,19,15,238,,,,
18,up,Dakh Daughters,Air,20,2,228,,,,
19,up,Yanni,The Dream Concert: Live from the Great Pyramids of Egypt,21,7,237,,,,
20,up,Various Artists,Народные хиты Украины,22,18,238,,,,
21,up,Taisiya Povaliy,Украина. Голос. Душа.,23,20,238,,,,
22,up,Cirque du Soleil,Alegria,24,21,238,,,,
23,up,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",26,2,238,,,,
24,up,DakhaBrakha,Alambari,25,1,218,,,,
25,-,Nino Katamadze & Insight,Black,-,1,139,,,,
26,up,"[dunkelbunt], 5'nizza & Orient Expressions",Morgenlandfahrt,27,1,196,,,,
27,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,28,5,238,,,,
28,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,29,26,238,,,,
29,up,Jamala,QIRIM,30,1,52,,,,
30,up,Djivan Gasparyan,The Art of the Armenian Duduk,31,3,238,,,,
31,-,Nino Katamadze & Insight,Yellow,-,31,1,,,,
32,up,Sigur Rós,Takk...,32,6,238,,,,
33,up,Pochill,Porqué - Single,33,4,226,,,,
34,down,Acama,"Yoga, Vol. 12: Tibet Spirit (Yoga Version)",2,2,2,,,,
35,down,Анатолій Солов'яненко,Українські народні пісні,34,2,237,,,,
36,down,Various Artists,"Шедеври Українскої Эстради: Намалюй Мені Ніч, Vol. 3",35,3,88,,,,
37,-,Nino Katamadze & Insight,Red,-,20,8,,,,
38,down,Krishna Das,Kirtan Wallah (Deluxe Version),36,4,234,,,,
39,down,Manu Chao,Próxima Estación: Esperanza,37,1,149,,,,
40,down,Pablo Mezzelani & Ensamble Balkanes,Musica Tradicional De Los Balcanes(Balkan Folk Music),38,1,195,,,,
41,down,Aleksandr Serov,Я без Ума Тебя Люблю,39,34,238,,,,
42,down,Karunesh,Global Spirit,40,35,238,,,,
43,down,Deva Premal,Deva,41,1,226,,,,
44,down,Artem Uzunov,Are You Ready,42,38,238,,,,
45,down,Olya Fryz,Rejoice: A Ukrainian Christmas Collection,43,40,228,,,,
46,down,Various Artists,Шедевры русской эстрады. Бублички,44,1,177,,,,
47,down,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),45,8,144,,,,
48,down,Deva Premal,Dakshina,46,8,225,,,,
49,down,4 to the Bar,Samba Bianco,47,44,228,,,,
50,down,Riccardo Fogli,Collezione,48,45,228,,,,
51,down,Сергей Наговицын,Разбитая судьба,49,2,35,,,,
52,down,Secret Garden,Songs From a Secret Garden,50,1,238,,,,
53,down,Serenity Relaxation Music Spa,"101 Zen Serenity - Relaxation Meditation Asian Yoga Songs for New Age Study, Massage and Deep Baby Sleep",51,6,110,,,,
54,down,Skryabin,Kolomeyky (Live) - EP,52,2,42,,,,
55,down,Buika,Vivir sin miedo,53,47,227,,,,
56,down,Nipun Aggarwal,Laxmi Mantra : Mantra to Get Rich,54,48,227,,,,
57,down,Various Artists,"Шедеври Українскої Эстради: Два Кольори, Vol. 2",55,2,69,,,,
58,down,Peruquois,The Original Essence,56,49,227,,,,
59,down,Danheim,Domadagr,9,9,3,,,,
