Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Ireland,Ireland,-,1,1,,,,
2,down,DakhaBrakha,Light,1,1,236,,,,
3,up,DakhaBrakha,Шлях,3,1,236,,,,
4,up,Igor Talkov,"Лучшие песни, Часть 2",4,1,227,,,,
5,up,DakhaBrakha,На межi,5,2,236,,,,
6,down,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",2,2,236,,,,
7,up,Dakh Daughters,If,7,1,234,,,,
8,up,Deva Premal,Love Is Space,8,1,236,,,,
9,up,Deva Premal,The Essence,9,1,235,,,,
10,up,Wardruna,Kvitravn,10,1,172,,,,
11,up,Vakhtang Kikabidze,Золотые шлягеры,11,5,236,,,,
12,up,Karunesh,Colors of the East,12,7,236,,,,
13,down,Timur Mucuraev,"Избранное, Часть 1",6,1,8,,,,
14,down,Adriano Celentano,The Best of Adriano Celentano,13,2,236,,,,
15,down,Cesária Évora,Miss Perfumado (20th Anniversary Edition),14,2,235,,,,
16,down,Deva Premal & Miten,Songs for the Sangha (feat. Manose),15,11,236,,,,
17,down,Deva Premal & Miten,21-день путешествие в мир медитации с мантрами,16,12,236,,,,
18,down,Aleksandr Malinin,Песни моей юности,17,1,236,,,,
19,down,Various Artists,Radio Chanson Novelties,18,15,236,,,,
20,down,Dakh Daughters,Air,19,2,226,,,,
21,down,Yanni,The Dream Concert: Live from the Great Pyramids of Egypt,20,7,235,,,,
22,down,Various Artists,Народные хиты Украины,21,18,236,,,,
23,down,Taisiya Povaliy,Украина. Голос. Душа.,22,20,236,,,,
24,down,Cirque du Soleil,Alegria,23,21,236,,,,
25,down,DakhaBrakha,Alambari,24,1,216,,,,
26,down,"[dunkelbunt], 5'nizza & Orient Expressions",Morgenlandfahrt,25,1,194,,,,
27,-,Danheim,Domadagr,-,27,1,,,,
28,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,26,5,236,,,,
29,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,27,26,236,,,,
30,down,Jamala,QIRIM,28,1,50,,,,
31,down,Djivan Gasparyan,The Art of the Armenian Duduk,29,3,236,,,,
32,down,Sigur Rós,Takk...,30,6,236,,,,
33,down,Pochill,Porqué - Single,31,4,224,,,,
34,down,Анатолій Солов'яненко,Українські народні пісні,32,2,235,,,,
35,down,Various Artists,"Шедеври Українскої Эстради: Намалюй Мені Ніч, Vol. 3",33,3,86,,,,
36,down,Krishna Das,Kirtan Wallah (Deluxe Version),34,4,232,,,,
37,down,Manu Chao,Próxima Estación: Esperanza,35,1,147,,,,
38,down,Pablo Mezzelani & Ensamble Balkanes,Musica Tradicional De Los Balcanes(Balkan Folk Music),36,1,193,,,,
39,down,Aleksandr Serov,Я без Ума Тебя Люблю,37,34,236,,,,
40,down,Karunesh,Global Spirit,39,35,236,,,,
41,down,Deva Premal,Deva,40,1,224,,,,
42,down,Artem Uzunov,Are You Ready,41,38,236,,,,
43,down,Olya Fryz,Rejoice: A Ukrainian Christmas Collection,42,40,226,,,,
44,down,Various Artists,Шедевры русской эстрады. Бублички,43,1,175,,,,
45,down,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),44,8,142,,,,
46,down,Deva Premal,Dakshina,45,8,223,,,,
47,down,4 to the Bar,Samba Bianco,46,44,226,,,,
48,down,Riccardo Fogli,Collezione,47,45,226,,,,
49,down,Сергей Наговицын,Разбитая судьба,48,2,33,,,,
50,down,Secret Garden,Songs From a Secret Garden,49,1,236,,,,
51,down,Serenity Relaxation Music Spa,"101 Zen Serenity - Relaxation Meditation Asian Yoga Songs for New Age Study, Massage and Deep Baby Sleep",50,6,108,,,,
52,down,Skryabin,Kolomeyky (Live) - EP,51,2,40,,,,
53,down,Buika,Vivir sin miedo,52,47,225,,,,
54,down,Nipun Aggarwal,Laxmi Mantra : Mantra to Get Rich,53,48,225,,,,
55,down,Various Artists,"Шедеври Українскої Эстради: Два Кольори, Vol. 2",54,2,67,,,,
56,down,Peruquois,The Original Essence,55,49,225,,,,
57,down,Katya Chilly,Ya - Molodaya (I Am Young),38,4,220,,,,
