Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DakhaBrakha,Light,1,1,241,,,,
2,-,Mirabai Ceiba,Ocean,-,2,1,,,,
3,down,DakhaBrakha,Шлях,2,1,241,,,,
4,down,Igor Talkov,"Лучшие песни, Часть 2",3,1,232,,,,
5,up,DakhaBrakha,На межi,5,2,241,,,,
6,up,IAM,Platinum,6,6,2,,,,
7,up,Dakh Daughters,If,7,1,239,,,,
8,up,Deva Premal,Love Is Space,8,1,241,,,,
9,-,Hermanos Gutiérrez,Sonido Cósmico,-,9,1,,,,
10,down,Deva Premal,The Essence,9,1,240,,,,
11,up,Wardruna,Kvitravn,11,1,177,,,,
12,up,Vakhtang Kikabidze,Золотые шлягеры,12,5,241,,,,
13,up,Karunesh,Colors of the East,13,7,241,,,,
14,down,Пиріг,Поетичний,10,10,2,,,,
15,down,Adriano Celentano,The Best of Adriano Celentano,14,2,241,,,,
16,down,Cesária Évora,Miss Perfumado (20th Anniversary Edition),15,2,240,,,,
17,down,Deva Premal & Miten,Songs for the Sangha (feat. Manose),16,11,241,,,,
18,down,Various Artists,"Шедеври Українскої Эстради: Намалюй Мені Ніч, Vol. 3",4,3,91,,,,
19,down,Deva Premal & Miten,21-день путешествие в мир медитации с мантрами,17,12,241,,,,
20,down,Aleksandr Malinin,Песни моей юности,18,1,241,,,,
21,down,Various Artists,Radio Chanson Novelties,19,15,241,,,,
22,down,Dakh Daughters,Air,20,2,231,,,,
23,down,Yanni,The Dream Concert: Live from the Great Pyramids of Egypt,21,7,240,,,,
24,down,Various Artists,Народные хиты Украины,22,18,241,,,,
25,down,Taisiya Povaliy,Украина. Голос. Душа.,23,20,241,,,,
26,down,Cirque du Soleil,Alegria,24,21,241,,,,
27,down,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",25,2,241,,,,
28,down,DakhaBrakha,Alambari,26,1,221,,,,
29,down,"[dunkelbunt], 5'nizza & Orient Expressions",Morgenlandfahrt,27,1,199,,,,
30,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,28,5,241,,,,
31,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,29,26,241,,,,
32,down,Jamala,QIRIM,30,1,55,,,,
33,down,Djivan Gasparyan,The Art of the Armenian Duduk,31,3,241,,,,
34,down,Sigur Rós,Takk...,32,6,241,,,,
35,down,Pochill,Porqué - Single,33,4,229,,,,
36,down,Анатолій Солов'яненко,Українські народні пісні,34,2,240,,,,
37,down,Krishna Das,Kirtan Wallah (Deluxe Version),35,4,237,,,,
38,down,Manu Chao,Próxima Estación: Esperanza,36,1,152,,,,
39,down,Pablo Mezzelani & Ensamble Balkanes,Musica Tradicional De Los Balcanes(Balkan Folk Music),37,1,198,,,,
40,down,Aleksandr Serov,Я без Ума Тебя Люблю,38,34,241,,,,
41,down,Karunesh,Global Spirit,39,35,241,,,,
42,down,Deva Premal,Deva,40,1,229,,,,
43,down,Artem Uzunov,Are You Ready,41,38,241,,,,
44,down,Olya Fryz,Rejoice: A Ukrainian Christmas Collection,43,40,231,,,,
45,down,Various Artists,Шедевры русской эстрады. Бублички,44,1,180,,,,
46,down,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),45,8,147,,,,
47,down,Deva Premal,Dakshina,46,8,228,,,,
48,down,4 to the Bar,Samba Bianco,47,44,231,,,,
49,down,Riccardo Fogli,Collezione,48,45,231,,,,
50,down,Сергей Наговицын,Разбитая судьба,49,2,38,,,,
51,down,Secret Garden,Songs From a Secret Garden,50,1,241,,,,
52,down,Serenity Relaxation Music Spa,"101 Zen Serenity - Relaxation Meditation Asian Yoga Songs for New Age Study, Massage and Deep Baby Sleep",51,6,113,,,,
53,down,Skryabin,Kolomeyky (Live) - EP,52,2,45,,,,
54,down,Buika,Vivir sin miedo,53,47,230,,,,
55,down,Nipun Aggarwal,Laxmi Mantra : Mantra to Get Rich,54,48,230,,,,
56,down,Various Artists,"Шедеври Українскої Эстради: Два Кольори, Vol. 2",55,2,72,,,,
57,down,Peruquois,The Original Essence,56,49,230,,,,
