Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,182,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,170,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,3,1,194,,,,
4,up,Lauren Daigle,You Say,4,1,237,47,2019-10-06,47,2019-10-06
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,220,,,,
6,up,Origen,Ave Maria (f.shubert),6,2,217,,,,
7,up,Plumb,Cut,7,2,218,,,,
8,up,Carole Fredericks,Oh Happy Day,8,3,209,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),9,6,231,,,,
10,up,Louis Armstrong,Go Down Moses,50,9,222,,,,
11,up,Candi Staton,Young Hearts Run Free,11,2,235,,,,
12,down,The Edwin Hawkins Singers,Oh Happy Day,10,6,213,,,,
13,up,Free Gospel Band,I Will Follow Him,48,7,213,,,,
14,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),12,9,194,,,,
15,down,Kirk Franklin,I Smile,13,9,208,,,,
16,up,Luc Dumont,Je te donne tout,16,9,213,,,,
17,down,Hillsong En Français,Ce Nom si merveilleux,15,10,196,,,,
18,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",14,11,203,,,,
19,down,Dena Mwana,Saint-Esprit,17,10,204,,,,
20,down,Hillsong En Français,Gloire à Son nom (Anástasis),18,12,198,,,,
21,down,Hillsong En Français,Tu as tout donné,19,15,194,,,,
22,down,Hillsong En Français,En Dieu nous croyons,20,17,196,,,,
23,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,21,13,232,,,,
24,down,Hillsong En Français,Ici avec Toi,22,16,197,,,,
25,down,Hillsong En Français,Transfiguration,23,17,192,,,,
26,down,Hillsong En Français,Jamais délaissé,24,19,192,,,,
27,up,Glorious & Natasha St-Pier,Le cantique des cantiques,31,19,212,,,,
28,down,Hillsong En Français,Grande est Ta fidélité,25,20,194,,,,
29,down,Plumb,Don't Deserve You,26,15,221,,,,
30,down,Impact,Infiniment Grand,27,14,219,,,,
31,up,Hillsong Worship,I Surrender (Live),61,16,215,,,,
32,up,Joan Orleans,Amazing Grace,35,15,229,,,,
33,down,Edwin Hawkins,Oh Happy Day,30,19,216,,,,
34,down,Dominique Fauchard,Psaume de la Création,28,16,230,,,,
35,down,Plumb,In My Arms,29,17,230,,,,
36,down,Moise Mbiye,Tango Naye,32,18,221,,,,
37,down,Hillsong En Français,De grâce en grâce,33,20,189,,,,
38,down,Impact,Ô Dieu,34,21,225,,,,
39,down,Hillsong En Français,Mon assurance est en Christ,36,23,192,,,,
40,down,Hillsong En Français,Ô vois (Mon Âme chante),37,24,188,,,,
41,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,40,7,217,,,,
42,down,Communauté de l'Emmanuel,Regarde l'étoile,41,7,230,,,,
43,down,Hillsong En Français,Que la lumière soit,38,25,197,,,,
44,down,Candi Staton,Hallelujah Anyway,39,26,229,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail),43,2,230,,,,
46,down,Hillsong En Français,Ton grand amour,42,27,185,,,,
47,up,Collectif Cieux Ouverts,Abba père,49,15,183,,,,
48,down,Taizé,Mon âme se repose,44,28,220,,,,
49,down,Hillsong En Français,Nos yeux sont sur Toi,45,29,179,,,,
50,down,BeBe Winans,I Wanna Be the Only One,47,11,212,,,,
51,down,William McDowell,I Give Myself Away,46,30,215,,,,
52,down,Donnie McClurkin,Holy,51,30,203,,,,
53,-,Colton Dixon,Up + Up,-,53,1,,,,
54,-,Pastor Courage,Igwe,-,54,1,,,,
55,-,Christine D'Clario,Intro #Eternolive (Live),-,55,1,,,,
56,-,Jackson Southernaires,Lead Me,-,56,1,,,,
57,-,Praise,Souviens-Toi de moi,-,57,1,,,,
58,-,CeCe Winans,The Blood Will Never Lose Its Power,-,58,1,,,,
59,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,52,23,182,,,,
60,up,Glorious,Saint-Esprit (voici mon coeur),71,25,50,,,,
61,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),57,17,160,,,,
62,down,Dena Mwana,L'éternel est bon,59,20,148,,,,
63,up,Glorious,Dans la joie,73,7,211,,,,
64,up,Hillsong Worship,What a Beautiful Name,66,34,153,,,,
65,down,Brandon Heath,The Harvester,60,36,157,,,,
66,down,Lauren Daigle,You Say (Piano/Vocal),63,28,113,,,,
67,down,Tasha Cobbs Leonard,Break Every Chain (Live),64,39,183,,,,
68,up,Ensemble Vocal l'Alliance,Evenou shalom,77,39,31,,,,
69,up,Glorious,Relever le faible,80,52,23,,,,
70,up,Golden Gate Quartet,Mamy Blue,74,40,121,,,,
71,-,Sœur Agathe & Chœur ADF,"Psaume 115 ""J'élèverai la coupe du salut"" (Le Saint-Sacrement du Corps et du Sang du Christ, année B)",-,71,1,,,,
72,-,Jeremy Camp,Deeper Waters,-,72,1,,,,
73,-,Oleesa Isaac,Response,-,73,1,,,,
74,-,Evangelische Kantorei Frankfurt,"Großer Gott, wir loben dich",-,74,1,,,,
75,-,Eric Gilmour,Alone,-,75,1,,,,
76,-,Eric Gilmour,Forever I Will Sing,-,76,1,,,,
77,up,Dan Luiten,Ébloui,78,36,92,,,,
78,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,75,44,89,,,,
79,down,Lauren Daigle,Rescue,58,28,76,74,2019-10-13,74,2019-10-13
80,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,63,11,,,,
81,down,Marco Frisina,Anima Christi,65,41,46,,,,
82,down,Taizé,Dans nos obscurités,79,42,90,,,,
