Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,123,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,82,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),5,1,230,,,,
4,up,Information Society,Repetition,6,1,226,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,63,3,198,,,,
6,-,Teddy Swims & Tiësto,Lose Control (Tiësto Extended Remix),-,6,1,,,,
7,down,Emma Bunton,What Took You So Long,4,2,211,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,54,5,125,,,,
9,-,Stevie B,"Funky Melody (12"" Dance Mix)",-,9,1,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,27,1,219,,,,
11,up,La Bouche,Fallin' In Love,15,5,90,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,1,193,,,,
13,up,Alok & Bebe Rexha,Deep In Your Love,13,1,11,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,1,228,40,2019-10-06,40,2019-10-06
15,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],7,4,189,,,,
16,up,"Calvin Harris, Sam Smith",Promises,29,1,210,,,,
17,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,2,207,,,,
18,up,Karyn White,Superwoman,49,1,200,,,,
19,-,twenty one pilots,Stressed Out,-,6,17,,,,
20,-,Charo & The Salsoul Orchestra,"Dance a Little Bit Closer (12"" Mix)",-,16,14,,,,
21,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,23,15,4,,,,
22,-,Cyril,Stumblin' In,-,4,2,,,,
23,up,666,Supadisco Megamix (Long Version),28,23,2,,,,
24,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,5,38,,,,
25,down,C+C Music Factory,Till the End of Time,17,16,58,,,,
26,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),35,1,40,,,,
27,-,Fassounds,Wonderful Holiday,-,6,5,,,,
28,down,Kenya Grace,Strangers,25,3,23,,,,
29,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,4,45,,,,
30,down,C+C Music Factory,Still,20,20,33,,,,
31,down,Alok,Não Estamos Sós (Primeiro Vem Você),26,16,8,,,,
32,up,Tom Hooker,Looking For Love,46,12,81,,,,
33,down,C+C Music Factory,I Wanna Blow Your Mind,31,25,40,,,,
34,up,David Guetta & Sia,Flames,37,1,187,,,,
35,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),16,5,140,,,,
36,up,Moskwa TV,"Tell Me, Tell Me",52,28,27,,,,
37,down,Double You,Looking at My Girl (Live Version),14,1,21,,,,
38,-,Kygo & Ava Max,Whatever (Tiësto Remix),-,38,1,,,,
39,down,Fusion Rom,Tincho I don't Care Salvo,21,21,9,,,,
40,down,Undercover,Baker Street (Extended Mix),36,3,83,,,,
41,-,Marshmello & Bastille,Happier,-,1,219,74,2019-10-06,74,2019-10-06
42,-,Information Society,"Peace & Love, Inc.",-,29,16,,,,
43,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],60,13,17,,,,
44,-,The Cover Girls,Wishing On a Star (Original Version),-,44,4,,,,
45,down,Sam Smith,Stay with Me (Darkchild Version),24,1,110,,,,
46,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],43,43,2,,,,
47,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,31,7,,,,
48,-,Funkellers,Wanna Be Starting' Something,-,48,10,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,194,,,,
50,-,Stuart Goldie,The Other Side (feat. Element 115) [Remix],-,50,1,,,,
51,-,Double You,Looking At My Girl (Club Mix),-,2,219,,,,
52,-,Daft Punk,One More Time,-,9,118,,,,
53,-,The Weather Girls,It's Raining Men,-,53,3,,,,
54,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,-,54,1,,,,
55,-,Roteliuc,Baladas,-,26,9,,,,
56,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,51,1,,,,
57,-,Soundroad,Pulse,-,35,2,,,,
58,-,Jamiroquai,Virtual Insanity,-,2,138,,,,
59,-,Disaia,Bleending Heart,-,36,2,,,,
60,down,Daft Punk,One More Time (Short Radio Edit),59,8,23,,,,
61,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),53,8,50,,,,
62,-,Tehbis & Touchy Subject,1988,-,57,7,,,,
63,-,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,-,2,15,,,,
64,-,Kvsh,Novo Milênio (feat. Elan Rúbio),-,6,12,,,,
65,down,Cali,Hardcore e Festa (feat. Badauí),34,5,12,,,,
66,-,Olive,You're Not Alone (Rollo & Sister Bliss Remix),-,66,1,,,,
67,-,Camila,Camila,-,59,2,,,,
68,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,39,6,,,,
69,-,Kygo & Ava Max,Whatever,-,15,1,,,,
