Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),7,1,14,,,,
2,up,LP,Lost on You,25,2,6,,,,
3,up,"Calvin Harris, Sam Smith",Promises,19,1,121,,,,
4,down,Kotn,Bang (mix),1,1,16,,,,
5,down,Purple Disco Machine & Sophie and the Giants,In The Dark,3,3,2,,,,
6,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),2,2,98,,,,
7,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],36,4,121,,,,
8,up,Marshmello & Bastille,Happier,41,1,121,74,2019-10-06,74,2019-10-06
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,121,40,2019-10-06,40,2019-10-06
10,-,Annie Lennox,A Whiter Shade of Pale,-,10,15,,,,
11,up,Alesso & Katy Perry,When I'm Gone,12,7,8,,,,
12,-,Big Sound Music,Evo,-,6,6,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),10,1,121,,,,
14,down,Topic,Breaking Me (feat. A7S),9,4,95,94,2020-03-01,8,2020-08-16
15,up,David Guetta & Sia,Flames,26,1,120,,,,
16,-,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),-,5,10,,,,
17,up,Sigala & Becky Hill,Wish You Well,31,17,31,,,,
18,up,Rooftime,Don't Let It Go,24,18,5,,,,
19,up,Double You,Looking At My Girl (Club Mix),30,2,116,,,,
20,-,SUPER-Hi & Neeka,Following the Sun,-,9,1,,,,
21,-,Tobu,Colors,-,6,2,,,,
22,down,Alok,Wherever You Go (feat. John Martin),20,1,14,,,,
23,down,Dutch Hour,Technomix Volume 3,13,4,6,,,,
24,up,HVME,Goosebumps,44,18,59,85,2021-01-10,69,2021-01-17
25,up,D.White,Don't Be Shy (Extended Mix),52,9,26,,,,
26,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),69,26,7,,,,
27,-,Daft Punk,One More Time / Aerodynamic,-,2,68,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,90,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),92,2,120,,,,
30,up,Jamiroquai,Virtual Insanity,60,2,87,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,49,1,120,,,,
32,up,Information Society,Repetition,35,1,117,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,6,77,,,,
34,down,Martial Simon,Don't You (Forget About Me) (feat. Chris Ferrara),28,28,4,,,,
35,up,Paxxo & Dimy Soler,Beggin (Remix),42,8,20,,,,
36,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,45,5,5,,,,
37,-,Avicii,For a Better Day,-,6,50,,,,
38,-,Clean Bandit,Rather Be (feat. Jess Glynne) [Affelaye Remix],-,4,12,,,,
39,-,Dreamlamp,Good Times Rollin',-,18,4,,,,
40,up,surf mesa,Ily,54,2,95,63,2020-04-19,18,2020-07-12
41,-,Gabe Pereira,Por Supuesto (Remix),-,41,1,,,,
42,up,Ultra Naté,Free,50,42,13,,,,
43,-,Tinlicker & Helsloot,Because You Move Me,-,24,2,,,,
44,-,Sam Smith,Stay with Me (Darkchild Version),-,1,38,,,,
45,up,Goodboys,Bongo Cha Cha Cha,91,31,16,,,,
46,-,TELYKast & Sam Gray,Unbreakable (with Sam Gray),-,46,2,,,,
47,down,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),8,5,6,,,,
48,down,Luude,Down Under (feat. Colin Hay),37,32,2,,,,
49,-,New Order,Blue Monday,-,13,9,,,,
50,-,Alok & Glimmer of Blooms,My Head (Can’t Get You Out),-,50,7,,,,
51,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),63,31,3,,,,
52,up,Alok & Bloodline,Another You (feat. The Vamps),82,52,8,,,,
53,up,Addal,Jump In,53,1,29,,,,
54,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),86,1,2,,,,
55,-,La Bouche,Sweet Dreams,-,55,1,,,,
56,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,9,8,,,,
57,-,Martin Garrix,Animals (Radio Edit),-,57,2,,,,
58,down,Laszlo,Fall To Light,34,30,3,,,,
59,-,Paula Abdul,Straight Up,-,32,7,,,,
60,-,Ewan McVicar,Tell Me Something Good (Edit),-,60,1,,,,
61,-,Avicii,Broken Arrows,-,33,2,,,,
62,up,"Sevenn, Yann Camargo & Sophia Stedile",Pretender,74,39,22,,,,
63,-,Calvin Harris,Summer,-,5,14,,,,
64,-,アヴィーチー,Hey Brother,-,23,11,,,,
65,-,Akcent,My Passion,-,47,1,,,,
66,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,27,6,,,,
67,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,84,,,,
68,-,Gilsons,Várias Queixas,-,68,1,,,,
69,-,Tinlicker & Helsloot,Because You Move Me (Extended Mix),-,69,2,,,,
70,-,Remix,Tic Tac,-,70,2,,,,
71,-,Daft Punk,One More Time (Short Radio Edit),-,8,11,,,,
72,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,31,,,,
73,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa / Axwell Remix),-,7,3,,,,
74,-,Warner/Chappell Productions,Hold Up,-,10,37,,,,
75,-,Culture Beat,Mr. Vain,-,8,7,,,,
76,up,Elton John vs Pnau,Sad,87,4,71,,,,
77,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,25,,,,
78,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],39,27,4,,,,
79,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),43,13,8,,,,
80,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,3,11,,,,
81,-,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],-,46,4,,,,
82,-,Ana,One More Night,-,69,1,,,,
83,-,Karyn White,Superwoman,-,1,107,,,,
84,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,84,1,,,,
85,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,1,81,,,,
86,-,ASHBA,Let's Dance (feat. James Michael),-,86,1,,,,
87,-,Vintage Culture & Rooftime,I Will Find,-,26,22,,,,
88,-,Tom Hooker,Looking For Love,-,12,20,,,,
89,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],83,22,12,,,,
90,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],95,7,79,,,,
91,-,Mark 'Oh,Because I Love You,-,43,2,,,,
92,-,Black Box,I Don't Know Anybody Else (Soul Mix),-,92,1,,,,
93,-,Jimmy Ross,First True Love Affair (Larry Levan Remix),-,40,7,,,,
94,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,94,1,,,,
95,-,Dj Tom Hopkins,I'll Fly With You (Radio Edit),-,95,1,,,,
96,down,Vinicius Migliari,Mega Zueira 2014 Dj Vinicius e Dj Leandro Parte 3,15,15,4,,,,
97,-,Maria Nicole Amatore,Senorita,-,97,1,,,,
98,-,Delegation,Put a Little Love On Me,-,9,39,,,,
99,-,Mojjo,Let You Go,-,20,3,,,,
100,-,Biscits,Wait A Minute (Extended Mix),-,100,1,,,,
