Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarante Groove Machine,Brazilero,1,1,12,,,,
2,up,Fassounds,Breakthrough,4,2,2,,,,
3,-,Emanuel Kallins & Chieli Minucci,Kicking It Summer,-,2,1,,,,
4,down,Lenny Kravitz,Low (Edit),2,1,36,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,36,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,55,,,,
7,up,Twisterium,Summer Fever,8,7,3,,,,
8,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,8,3,,,,
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,56,40,2019-10-06,40,2019-10-06
10,up,Information Society,Repetition,15,1,56,,,,
11,down,surf mesa,Ily,5,2,30,63,2020-04-19,18,2020-07-12
12,-,Knife Party,Internet Friends (VIP),-,12,1,,,,
13,up,Regard,Ride It,28,2,56,57,2019-10-06,13,2019-11-10
14,down,Topic,Breaking Me (feat. A7S),13,4,34,94,2020-03-01,8,2020-08-16
15,up,U2,Bang a Gong (Get It On) [feat. Elton John],67,15,3,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,56,,,,
17,up,David Guetta & Sia,Flames,25,1,56,,,,
18,up,Karyn White,Superwoman,58,1,52,,,,
19,up,Jamiroquai,Virtual Insanity,51,2,56,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,78,3,56,,,,
21,up,Kool & The Gang,Too Hot (feat. Lisa Stansfield),97,3,46,,,,
22,-,Luzir,Diva Continuous Mix,-,22,6,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),14,1,56,,,,
24,-,Technotronic,Pump Up the Jam,-,16,2,,,,
25,down,Marshmello & Bastille,Happier,10,1,56,74,2019-10-06,74,2019-10-06
26,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),7,1,50,,,,
27,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],41,7,33,,,,
28,up,Emma Bunton,What Took You So Long,95,2,53,,,,
29,up,Elton John vs Pnau,Sad,57,4,41,,,,
30,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,14,30,,,,
31,down,"Calvin Harris, Sam Smith",Promises,29,1,56,,,,
32,-,Funt Case,Shards Learns After a Target,-,15,2,,,,
33,down,Natascha Wright,Woman in Love,21,6,35,,,,
34,up,KC Lights,Girl,54,34,7,,,,
35,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],16,4,56,,,,
36,down,Undercover,Baker Street,22,7,47,,,,
37,down,"Zedd, Maren Morris & Grey",The Middle,34,11,55,,,,
38,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,26,,,,
39,down,David Guetta & Sia,Let's Love,32,12,11,84,2020-11-22,81,2020-11-29
40,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,20,17,,,,
41,up,Charlie Puth,Attention (Acoustic),100,4,42,,,,
42,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),50,21,9,,,,
43,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,14,52,,,,
44,up,Loud Luxury,Body (feat. brando),96,18,6,,,,
45,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],42,6,7,,,,
46,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,2,24,,,,
47,down,Regard & Raye,Secrets,44,21,26,84,2020-06-14,62,2020-06-28
48,down,Double You,Looking At My Girl (Club Mix),24,2,55,,,,
49,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,2,41,,,,
50,down,Kimokawa,Just The Way You Are ( Bruno Mars ),46,3,29,,,,
51,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,20,42,,,,
52,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,15,16,,,,
53,-,"Tiësto, Jonas Blue & Rita Ora",Ritual (Benny Benassi & BB Team Remix),-,53,1,,,,
54,down,Second Sun,Staring At the Sun,9,7,47,,,,
55,-,Delegation,Put a Little Love On Me,-,9,22,,,,
56,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),73,36,4,,,,
57,down,Ed Sheeran,Shape of You (NOTD Remix),45,4,42,,,,
58,-,Alesso,I Wanna Know (feat. Nico & Vinz) [Alesso x Deniz Koyu Remix],-,58,1,,,,
59,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),61,11,6,,,,
60,-,Mel Brooks,It's Good to Be King,-,17,5,,,,
61,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),30,5,38,,,,
62,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,6,32,,,,
63,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,56,1,18,,,,
64,down,Oli Chang,Chicken Techno,26,26,16,,,,
65,-,Ikson,Outside,-,65,1,,,,
66,-,Dhar Braxton,Jump Back,-,36,4,,,,
67,up,Sigala & Becky Hill,Wish You Well,68,17,18,,,,
68,-,Dj Piu,As Melhores Rave Funk,-,36,1,,,,
69,-,Cellar 55,With or Without You,-,8,10,,,,
70,-,Duke Dumont & Zak Abel,The Power,-,25,37,,,,
71,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,2,11,,,,
72,-,Tiësto & Vintage Culture,Coffee (Give Me Something) [Jose Amnesia Remix],-,24,3,,,,
73,-,Avicii,Without You (feat. Sandro Cavazza),-,73,1,,,,
74,-,Mastiksoul & Afro Bros,Dança Do Bumbum,-,74,1,,,,
75,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,6,22,,,,
76,down,Zedd & Alessia Cara,Stay,59,25,17,,,,
77,-,Omi,Cheerleader (Ricky Blaze Remix),-,2,8,,,,
78,down,Diplo & SIDEPIECE,On My Mind,48,12,40,,,,
79,-,保拉·阿卜杜勒,Forever Your Girl,-,5,3,,,,
80,down,Billie Eilish,bad guy,27,21,4,5,2019-10-06,5,2019-10-06
81,-,Jade,Don't Ask My Neighbors,-,26,25,,,,
82,-,John Paul Young,Love Is In the Air,-,3,13,,,,
83,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,48,2,,,,
84,-,"Mayra, Bruno Martini & Di Fabianno",L'amour toujours,-,44,28,,,,
85,-,Michael Jackson,Love Never Felt So Good (DM Red Zone Mix),-,85,1,,,,
86,-,Vanotek,Back to Me (feat. Eneli),-,2,53,,,,
87,-,Avicii,Waiting For Love,-,42,8,,,,
88,down,Zedd & Katy Perry,365,80,6,45,,,,
89,down,KC Lights,Girl (Extended Mix),64,44,6,,,,
90,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,14,31,,,,
91,-,Miquel Brown,"So Many Men, So Little Time",-,91,1,,,,
92,-,Samuel,Open Your Eyes,-,35,1,,,,
93,down,"Calvin Harris, Rag’n’Bone Man",Giant,90,6,37,,,,
94,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],39,9,20,,,,
95,-,Ian Van Dahl,Movin On (Basto! Remix),-,61,1,,,,
96,down,Snap!,Mary Had a Little Boy,84,29,3,,,,
97,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",86,2,38,,,,
98,-,Vintage Culture & Fancy Inc,My Girl,-,71,3,,,,
99,-,Maynor MC,I Love You Baby (feat. Emilee),-,19,19,,,,
100,down,Warner/Chappell Productions,Fingers of Funk,74,35,10,,,,
