Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),48,1,4,,,,
2,up,"Calvin Harris, Sam Smith",Promises,82,1,131,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,131,40,2019-10-06,40,2019-10-06
4,up,Marshmello & Bastille,Happier,21,1,131,74,2019-10-06,74,2019-10-06
5,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,24,,,,
6,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),33,3,11,,,,
7,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa / Axwell Remix),-,7,4,,,,
8,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],10,4,131,,,,
9,up,Addal,Jump In,20,1,35,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),3,1,131,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,1,100,,,,
12,down,Kotn,Bang (mix),2,1,26,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,2,128,,,,
14,up,Pet Shop Boys,West End Girls (Remastered),44,3,27,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,1,87,,,,
16,up,Information Society,Repetition,19,1,127,,,,
17,down,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},8,1,13,,,,
18,up,HVRDVR,Popsicle,43,2,2,,,,
19,up,Alesso & Katy Perry,When I'm Gone,24,7,18,,,,
20,-,Double You,Please Don't Go,-,4,14,,,,
21,up,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),62,5,18,,,,
22,-,"GNRM, AZVRE & Torq",Music Is My Suicide,-,22,2,,,,
23,down,Lenny Kravitz,Low (Edit),17,1,68,,,,
24,-,Alexia,Uh la la La,-,10,4,,,,
25,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,3,,,,
26,down,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [El Profesor Remix],6,6,6,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,25,1,129,,,,
28,-,DJ Alisson Karasinski,Ta Chovendo Ai,-,20,2,,,,
29,-,Coldplay,Hymn for the Weekend,-,1,9,,,,
30,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),36,24,4,,,,
31,up,La Bouche,Fallin' In Love,46,5,25,,,,
32,up,Gunstar Music,Dance (Magic Summer Hit Mix),74,32,4,,,,
33,down,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),28,5,16,,,,
34,-,Acraze,Do It To It (Extended Mix),-,23,12,,,,
35,down,Double You,Looking At My Girl (Club Mix),12,2,126,,,,
36,down,Dutch Hour,Technomix Volume 3,27,4,16,,,,
37,-,Jocelyn Enriquez,Stay with Me,-,3,16,,,,
38,down,Claptone,Heartbeat (feat. Nathan Nicholson),14,3,34,,,,
39,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,2,108,,,,
40,up,surf mesa,Ily,42,2,105,63,2020-04-19,18,2020-07-12
41,up,Tiësto & KAROL G,Don't Be Shy,70,22,9,,,,
42,down,Lady Gaga & Ariana Grande,Rain On Me (Mixed),13,13,11,,,,
43,-,Technotronic,Pump up the Jam (Radio Edit),-,6,2,,,,
44,down,Laszlo,Fall To Light,38,30,10,,,,
45,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,22,15,,,,
46,-,Tiësto & Ava Max,The Motto,-,39,2,,,,
47,up,Warner/Chappell Productions,Hold Up,47,10,46,,,,
48,-,Arcade Player,I Just Called to Say I Love You (16-Bit Stevie Wonder Emulation),-,44,4,,,,
49,down,Karyn White,Superwoman,4,1,116,,,,
50,up,Undercover,Baker Street (Extended Mix),98,3,11,,,,
51,up,Gigi D'Agostino,L'amour Toujours,51,20,23,,,,
52,-,Richard Grey,Don't Stop the Music,-,52,1,,,,
53,down,Erika,I Don't Know (Bossa Mix),22,4,9,,,,
54,-,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],-,46,5,,,,
55,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,8,37,,,,
56,down,"Calvin Harris, Rag’n’Bone Man",Giant,30,6,78,,,,
57,-,アヴィーチー,Wake Me Up,-,6,16,,,,
58,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,38,6,,,,
59,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),55,3,19,,,,
60,down,David Guetta & Sia,Flames,31,1,130,,,,
61,up,Majestic & Boney M.,Rasputin,79,42,2,,,,
62,down,DJ Suede The Remix God,O'reilly (Remix),35,3,17,81,2021-05-02,29,2021-05-16
63,up,Jess Bays,Temptation (feat. Poppy Baskcomb) [Dub Mix],67,63,2,,,,
64,-,Vintage Culture & Adam K,Pour Over (Mixed),-,49,3,,,,
65,-,Coldplay,A Sky Full of Stars,-,12,6,,,,
66,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,86,,,,
67,down,Angelina,Bailando (Pop Mix) [Pop Mix],60,16,5,,,,
68,down,SUPER-Hi & Neeka,Following the Sun,32,9,10,,,,
69,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,11,13,,,,
70,-,Piero Pirupa,We Don’t Need,-,70,1,,,,
71,-,Avicii,The Days,-,14,2,,,,
72,down,Emma Bunton,What Took You So Long,15,2,114,,,,
73,up,Öwnboss & SEVEK,Move Your Body (Extended Mix),76,47,4,,,,
74,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,28,26,,,,
75,-,Alok,Wherever You Go (feat. John Martin),-,1,23,,,,
76,up,Joesef,It's Been a Little Heavy Lately (GBX Remix),94,76,2,,,,
77,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,26,7,,,,
78,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,78,1,,,,
79,-,David Guetta,Flames (feat. Sia),-,30,5,,,,
80,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,35,10,,,,
81,-,soFLY & Duckhandz,Need You,-,79,3,,,,
82,down,Topic,Breaking Me (feat. A7S),71,4,99,94,2020-03-01,8,2020-08-16
83,-,Ultra Naté,Free,-,42,14,,,,
84,-,Snap!,Mary Had a Little Boy,-,29,22,,,,
85,-,Teknova,Summer Vibes (Future House Mix),-,59,3,,,,
86,-,Alok & Steve Aoki,Typical (feat. Lars Martin),-,36,2,,,,
87,down,Weekend Vibes,Save Your Tears,56,56,9,,,,
88,down,Diplo & Tsha,Let You Go (feat. Kareen Lomax),54,54,3,,,,
89,-,"Samhara, Mojjo & Celo",Aquela Paz (feat. Celo),-,22,2,,,,
90,-,Glow City,Italian Food,-,71,3,,,,
91,-,Double You,Heart of Glass,-,80,1,,,,
92,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,22,3,,,,
93,-,Netzwerk,Memories,-,74,2,,,,
94,down,Daft Punk,One More Time (12 Mix),66,33,3,,,,
95,-,Ton Carfi,Porque Eu Te Amei,-,23,25,,,,
96,down,Kid Abelha,Lágrimas e Chuva,84,59,5,,,,
97,-,Snap!,Rhythm Is a Dancer (12'' Version),-,21,32,,,,
98,-,Sigala,Melody,-,13,2,,,,
99,-,DJ Vickers,God That's Deval of Infinity,-,99,1,,,,
100,-,Serena,Ridin' High (Mike Stock & Matt Aitken Radio Edit),-,54,1,,,,
