Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarante Groove Machine,Brazilero,1,1,9,,,,
2,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,53,40,2019-10-06,40,2019-10-06
3,down,Lenny Kravitz,Low (Edit),2,1,33,,,,
4,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,2,10,,,,
5,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,5,2,,,,
6,up,surf mesa,Ily,8,2,27,63,2020-04-19,18,2020-07-12
7,up,Marshmello & Bastille,Happier,20,1,53,74,2019-10-06,74,2019-10-06
8,up,Information Society,Repetition,16,1,53,,,,
9,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],11,7,30,,,,
10,up,Double You,Looking At My Girl (Club Mix),18,2,52,,,,
11,up,Topic,Breaking Me (feat. A7S),12,4,31,94,2020-03-01,8,2020-08-16
12,down,Jamiroquai,Virtual Insanity,4,2,53,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),19,1,53,,,,
14,up,David Guetta & Sia,Let's Love,22,12,8,84,2020-11-22,81,2020-11-29
15,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),5,1,47,,,,
16,down,Regard,Ride It,10,2,53,57,2019-10-06,13,2019-11-10
17,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,8,16,,,,
18,up,Gryffin & Elley Duhé,Tie Me Down,99,18,4,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,53,,,,
20,-,Clean Bandit,Solo (feat. Demi Lovato),-,7,29,,,,
21,up,Kool & The Gang,Too Hot (feat. Lisa Stansfield),36,3,43,,,,
22,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,2,23,,,,
23,down,"Calvin Harris, Sam Smith",Promises,9,1,53,,,,
24,-,Tiësto & Vintage Culture,Coffee (Give Me Something) [Jose Amnesia Remix],-,24,1,,,,
25,-,Snap!,"Ooops Up (7"" Edit)",-,25,3,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,52,,,,
27,down,Undercover,Baker Street,17,7,44,,,,
28,-,Alexia,The Music I Like,-,28,1,,,,
29,up,Regard & Raye,Secrets,44,21,23,84,2020-06-14,62,2020-06-28
30,down,Kendra Erika,Self Control,7,4,45,,,,
31,-,Jocelyn Enriquez,Stay with Me,-,3,5,,,,
32,-,Natascha Wright,Woman in Love,-,6,32,,,,
33,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),97,5,35,,,,
34,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],26,4,53,,,,
35,-,Clean Bandit,Symphony (feat. Zara Larsson),-,35,1,,,,
36,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,6,27,,,,
37,-,Second Sun,Staring At the Sun,-,7,44,,,,
38,down,Charlie Puth,Attention (Acoustic),28,4,39,,,,
39,down,Emma Bunton,What Took You So Long,35,2,50,,,,
40,up,Ariana Grande,Side to Side (feat. Nicki Minaj) [Slushii Remix],84,40,4,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,58,3,53,,,,
42,up,Karyn White,Superwoman,42,1,49,,,,
43,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,24,1,15,,,,
44,-,KC Lights,Girl (Extended Mix),-,44,3,,,,
45,down,Jade,Don't Ask My Neighbors,38,26,23,,,,
46,up,Jerome,Kontor Top of the Clubs - Electric 80s Mix (Continuous Mix 3) [Continuous DJ Mix],70,36,5,,,,
47,-,Omi,Cheerleader (Ricky Blaze Remix),-,2,7,,,,
48,-,保拉·阿卜杜勒,Forever Your Girl,-,5,2,,,,
49,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,26,3,,,,
50,down,KC Lights,Girl,34,34,4,,,,
51,down,David Guetta & Sia,Flames,13,1,53,,,,
52,down,Kimokawa,Just The Way You Are ( Bruno Mars ),6,3,26,,,,
53,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),45,11,4,,,,
54,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),64,28,4,,,,
55,-,Jonas Blue,I See Love (feat. Joe Jonas),-,43,6,,,,
56,down,CPM 22,Escravos,32,15,8,,,,
57,-,Billie Eilish,bad guy,-,21,1,5,2019-10-06,5,2019-10-06
58,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],43,6,4,,,,
59,up,Oli Chang,Chicken Techno,74,26,13,,,,
60,down,Denzil Darlo,The Messages Teach (Original Version),54,35,4,,,,
61,-,Bryan Ferry,Don't Stop the Dance (Punks Jump Up Remix),-,56,1,,,,
62,-,Amazonics,Let's Spend the Night Together,-,13,16,,,,
63,up,Ed Sheeran,Shape of You (NOTD Remix),67,4,39,,,,
64,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,24,,,,
65,-,"Zedd, Maren Morris & Grey",The Middle,-,11,52,,,,
66,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,49,20,15,,,,
67,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),76,21,6,,,,
68,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,20,14,,,,
69,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,20,40,,,,
70,-,Delegation,Put a Little Love On Me,-,9,21,,,,
71,up,Tvilling,Dum Dum Dum,73,30,2,,,,
72,-,Elton John vs Pnau,Sad,-,4,39,,,,
73,-,Insight,I Feel Alive (Mix 2),-,73,1,,,,
74,-,49ers,Touch Me (Sexual Version),-,74,1,,,,
75,-,Hoodfellas,What the Hell (Electro Remix),-,75,1,,,,
76,-,Regard & RAYE,Secrets,-,32,2,,,,
77,-,Diplo & SIDEPIECE,On My Mind,-,12,37,,,,
78,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],98,9,17,,,,
79,-,Dj Aks,Electro Sufi - Bollywood Mashup (DJ AKS Remix),-,79,1,,,,
80,down,Martin Garrix & Bebe Rexha,In the Name of Love,72,26,13,,,,
81,down,Loud Luxury,Body (feat. brando),52,18,4,,,,
82,-,Peteer,Old Town,-,33,1,,,,
83,down,Daft Punk,One More Time,78,9,20,,,,
84,-,Kygo & Miguel,Remind Me to Forget,-,84,1,,,,
85,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,1,33,,,,
86,-,Plus Staples,We Got 2 Be (Extended Mix),-,16,2,,,,
87,-,Joel Corry,Lonely,-,23,25,,,,
88,up,Warner/Chappell Productions,Fingers of Funk,92,35,7,,,,
89,down,Daft Punk,One More Time / Aerodynamic,37,2,25,,,,
90,-,The Voice In Fashion,Give Me Your Love,-,70,1,,,,
91,down,Sigala & Ella Eyre,Came Here For Love,75,45,6,,,,
92,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,2,38,,,,
93,-,Carlo Cavalli,Beach of Future,-,59,1,,,,
94,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,16,45,,,,
95,down,Alesso,Midnight (feat. Liam Payne) [Sylvain Armand & Kiko Franco Remix],56,45,5,,,,
96,-,Lisa Lisa & Cult Jam,Head to Toe,-,42,8,,,,
97,-,Culture Beat,Mr. Vain,-,8,5,,,,
98,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,15,13,,,,
99,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,12,21,,,,
100,-,"Mayra, Bruno Martini & Di Fabianno",L'amour toujours,-,44,27,,,,
