Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,26,40,2019-10-06,40,2019-10-06
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,26,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,2,25,,,,
4,up,David Guetta & Sia,Flames,20,1,26,,,,
5,up,Calvin Harris,Outside (feat. Ellie Goulding),7,4,6,,,,
6,down,Double You,Looking At My Girl (Club Mix),4,2,26,,,,
7,down,Deadly Nightshade,We Dont Talk Anymore,5,3,8,,,,
8,down,Marshmello & Bastille,Happier,2,1,26,74,2019-10-06,74,2019-10-06
9,up,Joel Corry,Sorry,80,8,26,,,,
10,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,1,20,,,,
11,up,Vanotek,Back to Me (feat. Eneli),39,2,26,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,26,,,,
13,down,"Calvin Harris, Sam Smith",Promises,10,1,26,,,,
14,down,Romanthony & DJ Predator,Do You Wanna Dance (2017 Remaster),9,8,5,,,,
15,up,Kool & The Gang,Too Hot (feat. Lisa Stansfield),22,3,23,,,,
16,down,Regard,Ride It,8,2,26,57,2019-10-06,13,2019-11-10
17,down,Undercover,Baker Street,15,7,22,,,,
18,-,FISHER,Wanna Go Dancin,-,18,1,,,,
19,down,Information Society,Repetition,6,1,26,,,,
20,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),12,5,15,,,,
21,up,Karyn White,Superwoman,43,1,22,,,,
22,up,Gigi D'Agostino,Gigi D'Agostino,64,22,3,,,,
23,up,Tiziano Tavasanis,Police Woman,37,15,7,,,,
24,up,Avicii,For a Better Day,46,4,15,,,,
25,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,8,17,,,,
26,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,2,14,,,,
27,up,Emma Bunton,What Took You So Long,29,2,24,,,,
28,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,3,8,,,,
29,up,Meduza,Born To Love (feat. SHELLS),69,29,8,,,,
30,down,Topic,Breaking Me (feat. A7S),28,4,4,94,2020-03-01,8,2020-08-16
31,up,Diplo & SIDEPIECE,On My Mind,34,12,14,,,,
32,up,Sam Smith,Stay with Me (Darkchild Version),51,1,7,,,,
33,down,Jamiroquai,Virtual Insanity,19,2,26,,,,
34,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],14,7,3,,,,
35,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),30,9,26,55,2019-10-27,43,2019-11-03
36,up,Deviance,93 Million Miles (Progressive Mix),44,33,10,,,,
37,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),68,8,2,,,,
38,down,"Zedd, Maren Morris & Grey",The Middle,24,11,26,,,,
39,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,14,26,,,,
40,up,"Vitor Kley, Zucchi & Samuel Rosa",A Tal Canção Pra Lua (Zucchi Remix),58,14,24,,,,
41,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,5,11,,,,
42,down,Second Sun,Staring At the Sun,38,7,22,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,21,3,26,,,,
44,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,20,18,,,,
45,up,Avicii,SOS (feat. Aloe Blacc),61,6,21,,,,
46,-,Rhythm Dancers,Rhythm Is a Dancer,-,46,2,,,,
47,-,D-Mad & Yummy,Ahoy! (D-Mad Radio Edit),-,47,2,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,44,9,,,,
49,down,"Alok, Felix Jaehn & The Vamps",All the Lies,47,16,26,,,,
50,down,Elton John vs Pnau,Sad,26,4,18,,,,
51,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],52,4,26,,,,
52,-,"Mayra, Bruno Martini & Di Fabianno",L'amour toujours,-,44,20,,,,
53,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),31,14,23,,,,
54,up,Amazonics,Let's Spend the Night Together,81,13,6,,,,
55,-,Marshmello & Bastille,Happier (Blanke Remix),-,1,12,,,,
56,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,19,1,,,,
57,up,Buchecha,A Estrada (Extended Mix),62,38,16,,,,
58,down,Vitor Kley,O Sol (Diskover & Ralk Radio Edit Remix),48,48,3,,,,
59,up,Kendra Erika,Self Control,59,4,20,,,,
60,-,Mel Brooks,It's Good to Be King,-,17,1,,,,
61,down,Zoe Song,Hush Hush,49,13,15,,,,
62,-,Tommytechno,Uh La La La La,-,32,1,,,,
63,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,6,17,,,,
64,up,Artista Desconhecido,Vai!,65,41,2,,,,
65,-,Tiësto & Mabel,God Is a Dancer,-,6,23,,,,
66,down,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",63,27,19,,,,
67,-,TK,Set Fire to the Rain (A.R. Remix),-,7,5,,,,
68,down,Dan Hartman,I Can Dream About You,33,19,5,,,,
69,up,Zedd & Katy Perry,365,78,6,25,,,,
70,-,Duran Duran,Lay Lady Lay,-,5,3,,,,
71,-,Javier Sequera,WhatsApp (Original Mix),-,42,6,,,,
72,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,72,1,,,,
73,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,2,8,,,,
74,down,Natascha Wright,Woman in Love,27,6,12,,,,
75,down,David Penn & KPD,Ain't Got No,55,45,4,,,,
76,-,Galen Behr & Hydroid,Carabella (Galen Behr vs Orjan Nilsen Radio Edit),-,76,1,,,,
77,-,FISHER,Losing It (Radio Edit),-,65,2,,,,
