Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarante Groove Machine,Brazilero,1,1,8,,,,
2,-,Lenny Kravitz,Low (Edit),-,1,32,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,52,40,2019-10-06,40,2019-10-06
4,up,Jamiroquai,Virtual Insanity,22,2,52,,,,
5,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),21,1,46,,,,
6,up,Kimokawa,Just The Way You Are ( Bruno Mars ),29,3,25,,,,
7,up,Kendra Erika,Self Control,26,4,44,,,,
8,down,surf mesa,Ily,2,2,26,63,2020-04-19,18,2020-07-12
9,up,"Calvin Harris, Sam Smith",Promises,10,1,52,,,,
10,down,Regard,Ride It,5,2,52,57,2019-10-06,13,2019-11-10
11,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],18,7,29,,,,
12,down,Topic,Breaking Me (feat. A7S),4,4,30,94,2020-03-01,8,2020-08-16
13,up,David Guetta & Sia,Flames,16,1,52,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,52,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,2,51,,,,
16,down,Information Society,Repetition,9,1,52,,,,
17,up,Undercover,Baker Street,91,7,43,,,,
18,up,Double You,Looking At My Girl (Club Mix),49,2,51,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),7,1,52,,,,
20,down,Marshmello & Bastille,Happier,6,1,52,74,2019-10-06,74,2019-10-06
21,-,Delegation,You and I,-,15,14,,,,
22,up,David Guetta & Sia,Let's Love,25,12,7,84,2020-11-22,81,2020-11-29
23,up,Vanotek,Back to Me (feat. Eneli),24,2,51,,,,
24,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,54,1,14,,,,
25,-,Bizarre Love Triangle,Bizarre Love Triangle (Gardenrockaz Mix),-,25,1,,,,
26,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],17,4,52,,,,
27,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,8,2,,,,
28,-,Charlie Puth,Attention (Acoustic),-,4,38,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,96,15,12,,,,
30,-,Syntrance,Theme from 'Bilitis',-,17,20,,,,
31,-,Tiësto,Lose You (feat. ILIRA),-,31,1,,,,
32,up,CPM 22,Escravos,44,15,7,,,,
33,-,Samantha James,Satellites,-,9,17,,,,
34,up,KC Lights,Girl,42,34,3,,,,
35,down,Emma Bunton,What Took You So Long,28,2,49,,,,
36,down,Kool & The Gang,Too Hot (feat. Lisa Stansfield),34,3,42,,,,
37,up,Daft Punk,One More Time / Aerodynamic,88,2,24,,,,
38,up,Jade,Don't Ask My Neighbors,55,26,22,,,,
39,up,"Calvin Harris, Rag’n’Bone Man",Giant,51,6,35,,,,
40,-,Luzir,Diva Continuous Mix,-,22,4,,,,
41,up,Stephan F,Astronomia 2K19 (Extended Mix),68,41,2,,,,
42,up,Karyn White,Superwoman,45,1,48,,,,
43,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,6,3,,,,
44,up,Regard & Raye,Secrets,59,21,22,84,2020-06-14,62,2020-06-28
45,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),11,11,3,,,,
46,-,Axwell Λ Ingrosso,Dream Bigger (Radio Edit),-,46,1,,,,
47,-,Jozels,Milka (Extended),-,47,1,,,,
48,up,Snap!,Rhythm Is a Dancer (12'' Version),94,21,16,,,,
49,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,61,20,14,,,,
50,down,Dan Hartman,I Can Dream About You,35,19,18,,,,
51,down,John Paul Young,Love Is In the Air,46,3,12,,,,
52,up,Loud Luxury,Body (feat. brando),63,18,3,,,,
53,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,32,,,,
54,-,Denzil Darlo,The Messages Teach (Original Version),-,35,3,,,,
55,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,30,,,,
56,-,Alesso,Midnight (feat. Liam Payne) [Sylvain Armand & Kiko Franco Remix],-,45,4,,,,
57,-,David Guetta & The Egg,Love Don't Let Me Go (Walking Away),-,57,1,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss,20,3,52,,,,
59,up,The Rah Band,Clouds Across the Moon (Extended 12' Mix),80,25,2,,,,
60,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,37,,,,
61,up,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),74,36,2,,,,
62,up,Hogland & Jazz Mino,Over You (feat. Jazz Mino),83,29,3,,,,
63,-,PedroDJDaddy,Tokyo Drift,-,63,1,,,,
64,down,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),52,28,3,,,,
65,-,Sigala & Becky Hill,Wish You Well (Gaullin Remix),-,65,1,,,,
66,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,14,49,,,,
67,-,Ed Sheeran,Shape of You (NOTD Remix),-,4,38,,,,
68,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),64,5,41,,,,
69,-,Inner City,Big Fun (12'' Mix),-,69,1,,,,
70,up,Jerome,Kontor Top of the Clubs - Electric 80s Mix (Continuous Mix 3) [Continuous DJ Mix],75,36,4,,,,
71,up,Le Youth,Stay (feat. Karen Harding),79,71,2,,,,
72,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,26,12,,,,
73,-,Tvilling,Dum Dum Dum,-,30,1,,,,
74,down,Oli Chang,Chicken Techno,33,26,12,,,,
75,up,Sigala & Ella Eyre,Came Here For Love,93,45,5,,,,
76,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),95,21,5,,,,
77,-,Maynor MC,I Love You Baby (feat. Emilee),-,19,17,,,,
78,-,Daft Punk,One More Time,-,9,19,,,,
79,-,Ryan Riback,Kinder Eyes (feat. Ryann),-,79,1,,,,
80,-,John Julius Knight & Roland Clark,This Is House (This Is House-A-Pella),-,80,1,,,,
81,-,Punctual,I Don't Wanna Know,-,81,1,,,,
82,-,Corona,The Rhythm Of The Night,-,82,1,,,,
83,-,Jonas Blue,Fast Car (feat. Dakota) [Grant Nelson Remix],-,15,9,,,,
84,-,Ariana Grande,Side to Side (feat. Nicki Minaj) [Slushii Remix],-,40,3,,,,
85,-,Avicii,Waiting For Love,-,42,7,,,,
86,down,Marshmello,Here With Me (feat. CHVRCHES),69,9,26,,,,
87,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,15,,,,
88,-,Block & Crown & Chris Marina,Get Down on It,-,88,1,,,,
89,-,Dhar Braxton,Jump Back,-,36,3,,,,
90,down,Marshmello & Halsey,Be Kind (Joy Club Remix),37,6,8,,,,
91,down,Avicii,For a Better Day,81,4,26,,,,
92,-,Warner/Chappell Productions,Fingers of Funk,-,35,6,,,,
93,-,Calvin Harris,Outside (feat. Ellie Goulding),-,4,13,,,,
94,-,Topic & A7S,Breaking Me (Bruno Martini Remix),-,44,4,,,,
95,-,Sigala & Paloma Faith,Lullaby,-,32,12,,,,
96,-,Vitor Kley,O Sol (Diskover & Ralk Radio Edit Remix),-,48,5,,,,
97,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),43,5,34,,,,
98,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,9,16,,,,
99,up,Gryffin & Elley Duhé,Tie Me Down,100,18,3,,,,
100,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,26,4,,,,
