Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,44,,,,
2,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),2,2,4,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,119,,,,
4,up,"Calvin Harris, Sam Smith",Promises,22,1,151,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,3,,,,
6,up,Ivan Virijevic,Hot Stuff,37,6,2,,,,
7,up,Marshmello & Bastille,Happier,11,1,151,74,2019-10-06,74,2019-10-06
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,151,40,2019-10-06,40,2019-10-06
9,up,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),64,6,62,,,,
10,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),14,8,5,,,,
11,up,Glass Animals,Heat Waves,18,4,10,75,2021-02-28,71,2021-03-07
12,-,HVRDVR,Feeling Free,-,12,3,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),12,1,151,,,,
14,up,Lenny Kravitz,Low (Edit),70,1,85,,,,
15,up,Double You,Looking At My Girl (Club Mix),27,2,146,,,,
16,-,Pet Shop Boys,West End Girls (Remastered),-,3,45,,,,
17,up,Sam Smith,Too Good at Goodbyes,58,17,7,,,,
18,down,Ed Sheeran,Shivers,13,2,2,,,,
19,up,Emma Bunton,What Took You So Long,59,2,134,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],29,6,52,,,,
21,-,Elton John vs Pnau,Sad,-,4,82,,,,
22,up,David Guetta & Sia,Flames,43,1,150,,,,
23,-,Double You,She's Beautiful (Live Version),-,2,49,,,,
24,up,Sam Smith,Stay with Me (Darkchild Version),40,1,53,,,,
25,up,Diplo & Miguel,Don’t Forget My Love,35,12,20,,,,
26,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner) [Mixed],32,26,4,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,19,1,149,,,,
28,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],60,4,150,,,,
29,up,Daft Punk,One More Time,56,9,84,,,,
30,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,143,,,,
31,down,DJ B-SUPREME,Closer,25,16,17,,,,
32,-,C+C Music Factory,Till the End of Time,-,16,6,,,,
33,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,7,21,,,,
34,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,8,42,,,,
35,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,2,128,,,,
36,down,Information Society,Repetition,17,1,147,,,,
37,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),10,3,29,,,,
38,up,Jax Jones,Where Did You Go? (feat. MNEK),97,23,4,,,,
39,up,Claptone,Heartbeat (feat. Nathan Nicholson),55,3,48,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,47,3,133,,,,
41,up,Jamiroquai,Alright (Full Length Version),78,41,8,,,,
42,-,New Order,Blue Monday,-,13,24,,,,
43,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,96,,,,
44,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],21,12,15,,,,
45,-,Sister Sledge,We Are Family (Single Version),-,3,12,,,,
46,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),79,13,28,,,,
47,down,Jamiroquai,Virtual Insanity,20,2,101,,,,
48,-,Paxxo & Dimy Soler,Beggin (Remix),-,8,26,,,,
49,up,ICEHOUSE,No Promises (Live),80,33,7,,,,
50,-,Alesso & Katy Perry,When I'm Gone,-,7,35,,,,
51,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",5,5,3,,,,
52,-,John Paul Young,Love Is In the Air,-,3,33,,,,
53,up,surf mesa,Ily,98,2,121,63,2020-04-19,18,2020-07-12
54,-,Chris Penny & Skinny Williams,Dreamwalkers,-,54,1,,,,
55,-,CeCe Peniston,Finally,-,45,3,,,,
56,-,Magic Marmalade,Don't Stop the Beat (70's Mix),-,56,2,,,,
57,down,Maroon 5,What Lovers Do (feat. SZA),31,31,5,,,,
58,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,16,23,,,,
59,-,Information Society,Running,-,19,16,,,,
60,up,Duran Duran,Lay Lady Lay,66,5,19,,,,
61,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,14,46,,,,
62,-,MartyParty,Million Dollar Pussy,-,62,1,,,,
63,-,Beats by Edgar,Runnin Up That Hill Electro Vers.,-,63,1,,,,
64,-,Sam Smith,I'm Not the Only One,-,19,4,,,,
65,-,Annie Lennox,A Whiter Shade of Pale,-,10,32,,,,
66,down,Avicii,For a Better Day,8,6,61,,,,
67,-,Jocelyn Brown,Somebody's Else's Guy,-,17,7,,,,
68,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),45,45,4,,,,
69,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,67,,,,
70,-,Ataque Periférico,Gol Do Pet,-,5,4,,,,
71,-,Mutiny UK,Def,-,71,1,,,,
72,-,Cellar 55,Listen to Me,-,2,13,,,,
73,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,36,3,,,,
74,-,Peyruis,Relax,-,27,2,,,,
75,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,71,3,,,,
76,-,Robin S.,Show Me Love,-,76,1,,,,
77,-,SheikE,Coisa de Maluco,-,77,1,,,,
78,-,Armin van Buuren,One More Time (feat. Maia Wright),-,78,1,,,,
79,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,37,9,,,,
80,-,Citokid,Crisis Manager,-,17,2,,,,
81,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,101,,,,
82,down,Undercover,Baker Street (Extended Mix),52,3,27,,,,
83,-,Sigala,Melody,-,13,8,,,,
84,up,Rihanna,Only Girl (In the World),92,84,3,,,,
85,-,Yes,Owner of a Lonely Heart,-,85,1,,,,
86,-,Yann Muller,Just the Two of Us,-,86,1,,,,
87,-,"Alok, Bruno Martini & Zeeba",Never Let Me Go,-,58,2,,,,
88,-,Information Society,Think,-,75,1,,,,
89,-,Vitor Kley,O Sol (Dubdogz Remix),-,39,8,,,,
90,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,14,13,,,,
91,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,28,30,,,,
92,-,HVME,Goosebumps,-,18,63,85,2021-01-10,69,2021-01-17
93,down,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),50,5,33,,,,
94,-,Snap!,Mary Had a Little Boy,-,29,23,,,,
95,down,Break Machine,Street Dance (Original Version 1984),77,13,12,,,,
96,-,Ice MC,Think About the Way,-,96,1,,,,
97,-,Elektronomia,Sky High,-,32,9,,,,
98,-,Ultra Naté,Free,-,42,22,,,,
99,-,Bleu Clair,Have Me All (feat. Jelita),-,99,1,,,,
100,-,Miane & Chris Lake,Who Are You? (Chris Lake Remix),-,100,1,,,,
