Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,7,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),7,1,155,,,,
3,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,48,,,,
4,down,"Calvin Harris, Sam Smith",Promises,2,1,155,,,,
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,155,40,2019-10-06,40,2019-10-06
6,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,2,132,,,,
7,up,Jamiroquai,Virtual Insanity,30,2,105,,,,
8,-,Double You,She's Beautiful (Live Version),-,2,52,,,,
9,down,Marshmello & Bastille,Happier,5,1,155,74,2019-10-06,74,2019-10-06
10,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,8,9,,,,
11,-,Elton John vs Pnau,Sad,-,4,84,,,,
12,up,Karyn White,Superwoman,22,1,137,,,,
13,up,Information Society,Repetition,27,1,151,,,,
14,up,David Guetta & Sia,Flames,23,1,154,,,,
15,up,Daft Punk,One More Time,16,9,88,,,,
16,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,23,,,,
17,-,Avicii,For a Better Day,-,4,64,,,,
18,up,DJ B-SUPREME,Closer,31,16,21,,,,
19,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,3,50,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,153,,,,
21,-,4 Strings,Remover 2.0 (Extended Mix),-,21,1,,,,
22,-,Double You,Please Don't Go,-,4,18,,,,
23,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,4,18,87,2019-10-20,28,2019-12-08
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,1,123,,,,
25,up,La Bouche,Fallin' In Love,41,5,41,,,,
26,up,Double You,Looking At My Girl (Club Mix),28,2,150,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,19,3,137,,,,
28,-,New Order,Blue Monday,-,13,25,,,,
29,-,Snap!,Rhythm Is a Dancer,-,4,6,,,,
30,-,Samantha James,Satellites,-,9,47,,,,
31,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,24,1,105,,,,
32,down,Emma Bunton,What Took You So Long,8,2,138,,,,
33,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],14,4,154,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,2,146,,,,
35,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),46,14,15,,,,
36,-,Dhar Braxton,Jump Back,-,36,12,,,,
37,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,6,55,,,,
38,up,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),43,5,35,,,,
39,up,HVRDVR,Feeling Free,42,12,6,,,,
40,-,アヴィーチー,Hey Brother,-,23,19,,,,
41,-,Meduza,Piece of Your Heart (feat. GOODBOYS) [Extended Version],-,28,10,,,,
42,-,Ludmilla,Cheguei (Flamengo),-,31,5,,,,
43,-,Sister Sledge,We Are Family (Single Version),-,3,13,,,,
44,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),56,13,32,,,,
45,-,Bellestar & Sixth Finger,West End Girls,-,45,2,,,,
46,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,53,27,2,,,,
47,up,EC Twins & Mina Tobias,Smooth Operator,79,43,2,,,,
48,-,Block & Crown,Prayer,-,33,2,,,,
49,down,"Sigala, David Guetta & Sam Ryder",Living Without You,33,26,3,,,,
50,up,Seeb & Julie Bergan,Always Will,88,21,3,,,,
51,down,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),37,5,22,,,,
52,down,Diplo & Miguel,Don’t Forget My Love,18,12,24,,,,
53,-,Gambit,Night Shift,-,35,6,,,,
54,down,Jax Jones,Where Did You Go? (feat. MNEK),44,23,8,,,,
55,-,James Hype & Tita Lau,B2B,-,55,1,,,,
56,up,Regard & RAYE,Secrets,82,42,10,,,,
57,up,Angelina,Bailando (Pop Mix) [Pop Mix],76,16,26,,,,
58,-,Melting Pot,Melting Pot,-,24,12,,,,
59,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,22,20,,,,
60,-,James Hype,Afraid (feat. Harlee),-,42,18,,,,
61,-,Martin Vallée & Nicholas,Bam Bam,-,61,1,,,,
62,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,91,5,21,,,,
63,up,surf mesa,Ily,72,2,124,63,2020-04-19,18,2020-07-12
64,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,70,14,5,,,,
65,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,5,83,,,,
66,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,69,,,,
67,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Djs From Mars Remix Extended],-,57,1,,,,
68,-,Tiziano Tavasanis,Club Carnival,-,62,3,,,,
69,-,DJ Wiggle,Wiggle,-,69,3,,,,
70,-,Robert Arthur Hansen,Soldiers,-,70,2,,,,
71,-,Jame,What Do You Mean What Do You Mean ?,-,19,12,,,,
72,up,Calvin Harris,Stay With Me,94,23,3,,,,
73,-,Chocolate Puma,Always and Forever,-,32,3,,,,
74,down,C+C Music Factory,Till the End of Time,65,16,8,,,,
75,-,Avicii,The Nights (Avicii by Avicii),-,54,3,,,,
76,-,Daft Punk,One More Time (Short Radio Edit),-,8,16,,,,
77,-,Coldplay,Hymn for the Weekend,-,1,20,,,,
78,-,ConKi,"Hey Now, Hey Now (Don’t Dream It’s Over)",-,49,2,,,,
79,-,Pierre Cardin,Price Tag (Club Mix),-,35,21,,,,
80,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,98,,,,
81,down,Warner/Chappell Productions,Hold Up,71,10,66,,,,
82,-,Nicky Jam & J Balvin,X,-,13,8,,,,
83,-,Sigala,Melody,-,13,9,,,,
84,-,Cappella,House Energy Revenge,-,55,3,,,,
85,-,7th Heaven,This Is Your Life (Radio Edit) [feat. Banderas],-,53,3,,,,
86,-,Information Society,Running,-,19,17,,,,
87,-,RvT,Stay,-,87,1,,,,
88,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,28,,,,
89,down,Sigala & Talia Mar,Stay The Night (Extended),54,51,4,,,,
90,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,7,23,,,,
91,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,25,2,,,,
92,-,Vitor Kley,O Sol (Dubdogz Remix),-,39,9,,,,
93,-,Culture Beat,Mr. Vain,-,8,9,,,,
94,down,Lizzo,About Damn Time (Purple Disco Machine Remix),48,8,2,,,,
95,-,FISHER,Yeah The Girls (feat. MERYLL),-,90,2,,,,
96,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),80,28,33,,,,
97,down,Erika,I Don't Know (Bossa Mix),59,4,16,,,,
98,-,Sam Smith,Stay with Me (Darkchild Version),-,1,56,,,,
99,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,9,65,55,2019-10-27,43,2019-11-03
100,-,CamelPhat & Elderbrook,Cola (Mixed),-,100,1,,,,
