Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,79,,,,
2,-,Blondie & Edison,Heart of Glass (Radio Edit),-,2,29,,,,
3,down,Emma Bunton,What Took You So Long,2,2,208,,,,
4,-,Sister Sledge,We Are Family (Single Version),-,3,26,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),11,1,227,,,,
6,-,Dillon Francis,LFGD (Continuous Mix),-,3,37,,,,
7,up,La Bouche,Fallin' In Love,54,5,87,,,,
8,up,Cali,Hardcore e Festa (feat. Badauí),12,5,9,,,,
9,up,Kenya Grace,Strangers,22,3,20,,,,
10,-,Natascha Wright,Woman in Love,-,6,100,,,,
11,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),9,1,120,,,,
12,down,Alok & Bebe Rexha,Deep In Your Love,1,1,8,,,,
13,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,7,41,,,,
14,down,Information Society,Repetition,8,1,223,,,,
15,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,4,43,,,,
16,up,Double You,Looking at My Girl (Live Version),62,1,18,,,,
17,up,C+C Music Factory,Till the End of Time,37,16,55,,,,
18,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],26,4,186,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,216,,,,
20,up,"Calvin Harris, Sam Smith",Promises,29,1,207,,,,
21,down,Double You,She's Beautiful (Live Version),20,2,117,,,,
22,up,Duran Duran,Lay Lady Lay,67,5,46,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,1,225,40,2019-10-06,40,2019-10-06
24,down,Sam Smith,Stay with Me (Darkchild Version),18,1,107,,,,
25,up,Marshmello & Bastille,Happier,48,1,217,74,2019-10-06,74,2019-10-06
26,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,1,156,,,,
27,up,C+C Music Factory,I Wanna Blow Your Mind,63,25,37,,,,
28,-,DJ Ze Pedro,Admirável Gado Novo (feat. Zé Ramalho),-,24,2,,,,
29,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,122,,,,
30,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,2,204,,,,
31,-,Le Click,Tonight Is The Night (Dance Mix),-,31,3,,,,
32,-,Annie Lennox,A Whiter Shade of Pale,-,10,56,,,,
33,up,Ted Loud,Thinking Out Loud (Smithee Remix),65,21,17,,,,
34,down,Alok,Não Estamos Sós (Primeiro Vem Você),19,16,5,,,,
35,-,C+C Music Factory,Still,-,20,30,,,,
36,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),61,5,137,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,1,190,,,,
38,-,Paul van Dyk,We Are Alive,-,38,1,,,,
39,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,82,,,,
40,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,8,9,,,,
41,down,DJ Luanzera,Ana Castela (Nosso Quadro) [Remix],25,16,14,,,,
42,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,15,1,,,,
43,down,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,33,2,13,,,,
44,-,Dhar Braxton,Jump Back,-,36,17,,,,
45,up,Nicky Jam & J Balvin,X,53,13,49,,,,
46,-,Cyril,Stumblin' In,-,7,1,,,,
47,-,Azogial & Suzanne Vega,Tom's Dinner (Azogial remix),-,47,2,,,,
48,-,Undercover,Baker Street,-,7,97,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,17,3,195,,,,
50,down,DJ Collins,DJ Collins Tribute 2 House Music Giants,45,15,14,,,,
51,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,38,,,,
52,-,Whitney Houston,I'm Every Woman,-,27,11,,,,
53,-,Fernando Picon,Piano Negro,-,53,1,,,,
54,down,All Saints,Pure Shores,6,2,46,,,,
55,-,Ruff Driverz & Arrola,Dreaming (Percussion Mix),-,55,1,,,,
56,-,Dhany,Quiero Respirar (Acappella Spanish Version),-,56,1,,,,
57,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,21,,,,
58,-,Dhany,I Wanna Be Free,-,58,2,,,,
59,down,Kvsh,Novo Milênio (feat. Elan Rúbio),44,6,10,,,,
60,-,Stereo MC's,Step It Up,-,9,54,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),59,2,191,,,,
62,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,62,2,,,,
63,down,David Guetta & Sia,Flames,36,1,184,,,,
64,down,保拉·阿卜杜勒,Forever Your Girl,5,5,18,,,,
65,-,Fragma,Toca's Miracle (Radio Edit),-,65,1,,,,
66,down,The Underdog Project,Summer Jam (Radio Edit),64,64,2,,,,
67,down,Break Machine,Street Dance (Original Version 1984),66,13,57,,,,
68,down,Daft Punk,One More Time (Short Radio Edit),38,8,21,,,,
69,-,Gala,Come Into My Life,-,7,9,,,,
70,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,26,11,,,,
