Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,24,,,,
2,up,surf mesa,Ily,3,2,36,63,2020-04-19,18,2020-07-12
3,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,2,27,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,62,40,2019-10-06,40,2019-10-06
5,up,Lenny Kravitz,Low (Edit),7,1,42,,,,
6,up,Information Society,Repetition,10,1,62,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),26,1,62,,,,
8,-,Romanthony & DJ Predator,Do You Wanna Dance (2017 Remaster),-,8,8,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],24,7,4,,,,
10,up,Vanotek,Back to Me (feat. Eneli),34,2,58,,,,
11,down,Marshmello & Bastille,Happier,6,1,62,74,2019-10-06,74,2019-10-06
12,down,Double You,Looking At My Girl (Club Mix),8,2,61,,,,
13,down,David Guetta,Dreams,5,1,2,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],11,6,13,,,,
15,down,Jamiroquai,Virtual Insanity,9,2,62,,,,
16,up,David Guetta & Sia,Flames,32,1,62,,,,
17,-,Kygo & Kim Petras,Broken Glass,-,17,2,,,,
18,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],35,4,62,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,2,61,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,62,,,,
21,down,Topic,Breaking Me (feat. A7S),19,4,40,94,2020-03-01,8,2020-08-16
22,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry for Me (Kohen Remix),27,4,7,,,,
23,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),60,5,43,,,,
24,down,Regard,Ride It,16,2,62,57,2019-10-06,13,2019-11-10
25,down,Kimokawa,Just The Way You Are ( Bruno Mars ),18,3,35,,,,
26,-,Natascha Wright,Woman in Love,-,6,37,,,,
27,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),17,1,56,,,,
28,up,Jax Jones & Au/Ra,i miss u,66,28,5,,,,
29,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],29,7,39,,,,
30,up,Elton John vs Pnau,Sad,57,4,43,,,,
31,down,David Guetta & Sia,Let's Love,12,12,17,84,2020-11-22,81,2020-11-29
32,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],46,9,24,,,,
33,up,Ed Sheeran,Shape of You (NOTD Remix),51,4,48,,,,
34,-,The Rah Band,Clouds Across the Moon (Extended 12' Mix),-,25,7,,,,
35,up,Denzil Darlo,The Messages Teach (Original Version),99,35,11,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),72,1,41,,,,
37,down,Marshmello & Bastille,Happier (Blanke Remix),15,1,40,,,,
38,up,Second Sun,Staring At the Sun,45,7,52,,,,
39,-,Trinity FM,The Sound Of Silence (Radio Mix),-,18,7,,,,
40,-,Kendra Erika,Self Control,-,4,50,,,,
41,down,Avicii,For a Better Day,22,6,30,,,,
42,-,HVME,Goosebumps,-,18,1,85,2021-01-10,69,2021-01-17
43,up,Thurzzz,Várias Queixas (Edit),85,10,2,,,,
44,-,Warner/Chappell Productions,Fingers of Funk,-,35,11,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,69,3,62,,,,
46,-,Joel Corry,Head & Heart (feat. MNEK) [Timmy Trumpet Remix],-,46,1,,,,
47,down,Karyn White,Superwoman,20,1,58,,,,
48,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,48,3,,,,
49,-,Alesso,REMEDY,-,18,1,,,,
50,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,14,35,,,,
51,down,PANOS Z,6th Gate Intro Lose Control (Intro Edit),48,21,3,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,100,5,30,,,,
53,down,Regard & Raye,Secrets,41,21,32,84,2020-06-14,62,2020-06-28
54,up,Vintage Culture & Rooftime,I Will Find,54,26,10,,,,
55,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,1,,,,
56,up,KC Lights,Girl,70,34,13,,,,
57,down,"Zedd, Maren Morris & Grey",The Middle,52,11,61,,,,
58,down,Jade,Don't Ask My Neighbors,53,26,31,,,,
59,-,Silva & Bhaskar,Fica Tudo Bem (feat. Anitta) [Remix Bhaskar],-,59,2,,,,
60,-,Samantha James,Satellites,-,9,20,,,,
61,-,Oli Chang,Chicken Techno,-,26,21,,,,
62,-,Norman Doray & Darren Crook,Sweet Freedom (The Reflex Revision - Extended),-,62,1,,,,
63,-,#1 Dance Album,#1 Dance Album (Continuous DJ Mix),-,25,5,,,,
64,down,Diplo & SIDEPIECE,On My Mind,43,12,46,,,,
65,-,Gigi D'Agostino,L'amour Toujours,-,20,5,,,,
66,down,Deadly Nightshade,We Dont Talk Anymore,49,3,34,,,,
67,down,Charlie Puth,Attention (Acoustic),21,4,48,,,,
68,down,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),33,6,29,,,,
69,-,XO Cupid,True Colors (feat. Maya Avedis),-,69,1,,,,
70,down,Kool & The Gang,Too Hot (feat. Lisa Stansfield),36,3,52,,,,
71,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),61,21,14,,,,
72,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,11,9,,,,
73,-,Sister Sledge,Lost In Music (1984 Bernard Edwards & Nile Rodgers Remix),-,71,1,,,,
74,-,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],-,40,4,,,,
75,-,Joel Corry,Lonely,-,23,31,,,,
76,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],93,14,58,,,,
77,down,Tiësto & Vintage Culture,Coffee (Give Me Something) [Jose Amnesia Remix],40,24,7,,,,
78,-,TKA,X - Ray Vision,-,78,1,,,,
79,up,Funkellers,Wanna Be Starting' Something,91,48,3,,,,
80,up,KC Lights,Girl (Extended Mix),81,44,8,,,,
81,-,Defected Records,Defected Presents Most Rated 2016 Mix 2 (Continuous Mix),-,62,1,,,,
82,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,48,4,,,,
83,down,Marshmello & Halsey,Be Kind (Joy Club Remix),68,6,12,,,,
84,-,Stereo MC's,Step It Up,-,9,17,,,,
85,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),97,9,50,55,2019-10-27,43,2019-11-03
86,-,Reunited,The Sun Is Shining (Gauzz Remix),-,86,1,,,,
87,down,Daft Punk,One More Time,44,9,25,,,,
88,-,Jonas Blue & Jessie Reyez,Wherever You Go (feat. Juan Magán),-,88,1,,,,
89,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,37,,,,
90,down,"Calvin Harris, Sam Smith",Promises,55,1,62,,,,
91,-,Noël,Silent Morning (Recorded 2002 Version),-,47,1,,,,
92,down,Daft Punk,One More Time / Aerodynamic,79,2,32,,,,
93,-,Rob Moore,Save Me (Extended Mix),-,63,3,,,,
94,-,Calvin Harris,My Way,-,23,2,,,,
95,-,twocolors,Lovefool,-,95,1,,,,
96,-,Shakedown,At Night,-,93,1,,,,
97,-,Vieze Asbak,Bed,-,50,8,,,,
