Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,Low (Edit),1,1,18,,,,
2,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,1,32,40,2019-10-06,40,2019-10-06
3,up,Deadly Nightshade,We Dont Talk Anymore,10,3,14,,,,
4,down,Luckas,Liberdade Provisória,3,2,4,,,,
5,up,surf mesa,Ily,8,2,6,63,2020-04-19,18,2020-07-12
6,down,Marshmello & Bastille,Happier,4,1,32,74,2019-10-06,74,2019-10-06
7,up,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),78,2,14,,,,
8,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),17,8,8,,,,
9,down,Topic,Breaking Me (feat. A7S),6,4,10,94,2020-03-01,8,2020-08-16
10,up,Mia Amare & Sarah Bird,Take on Me,56,1,2,,,,
11,down,Double You,Looking At My Girl (Club Mix),7,2,32,,,,
12,up,David Guetta & Sia,Flames,12,1,32,,,,
13,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),40,5,21,,,,
14,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],13,7,9,,,,
15,down,"Calvin Harris, Sam Smith",Promises,9,1,32,,,,
16,up,Natascha Wright,Woman in Love,18,6,17,,,,
17,up,Charlie Puth,Attention (Acoustic),27,4,24,,,,
18,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),20,1,26,,,,
19,up,Marshmello & Bastille,Happier (Blanke Remix),55,1,17,,,,
20,up,Regard,Ride It,21,2,32,57,2019-10-06,13,2019-11-10
21,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],23,4,32,,,,
22,up,Elton John vs Pnau,Sad,47,4,22,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,31,,,,
24,down,Jamiroquai,Virtual Insanity,15,2,32,,,,
25,down,Information Society,Repetition,22,1,32,,,,
26,down,Vanotek,Back to Me (feat. Eneli),14,2,32,,,,
27,up,Regard & Raye,Secrets,76,21,2,84,2020-06-14,62,2020-06-28
28,up,Tiziano Tavasanis,Police Woman,29,15,13,,,,
29,down,Ed Sheeran,Shape of You (NOTD Remix),25,4,24,,,,
30,up,Karyn White,Superwoman,38,1,28,,,,
31,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,18,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,2,20,,,,
33,down,"Zedd, Maren Morris & Grey",The Middle,31,11,32,,,,
34,up,Second Sun,Staring At the Sun,66,7,28,,,,
35,up,FISHER,Wanna Go Dancin',42,35,3,,,,
36,up,Alba,Bette Davis Eyes (Pop Radio Mix),58,14,21,,,,
37,-,Elektronomia,Sky High,-,32,2,,,,
38,up,DJ Moon & Byro,Roses (Afro Remix),75,38,2,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,30,1,32,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,32,3,32,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),11,1,32,,,,
42,up,Joel Corry,Lonely,48,23,9,,,,
43,up,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),74,6,21,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,14,32,,,,
45,-,Samantha James,Satellites,-,9,9,,,,
46,-,Jeremih,Don't Tell 'Em (feat. YG) [Zoo Station Radio],-,46,2,,,,
47,-,Jamie B,Blinding Lights,-,34,3,,,,
48,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),45,9,32,55,2019-10-27,43,2019-11-03
49,-,Party Hits Project,Break Free (Party Hits Edit),-,26,1,,,,
50,up,Gambit,Night Shift,90,35,4,,,,
51,down,Kendra Erika,Self Control,16,4,26,,,,
52,up,Joel Corry,Sorry,60,8,31,,,,
53,-,Jade,Don't Ask My Neighbors,-,26,10,,,,
54,down,"Alok, Felix Jaehn & The Vamps",All the Lies,41,16,32,,,,
55,up,Syntrance,Theme from 'Bilitis',57,17,5,,,,
56,-,Buchecha,A Estrada (Extended Mix),-,38,21,,,,
57,down,Diplo & SIDEPIECE,On My Mind,37,12,20,,,,
58,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",64,12,23,,,,
59,down,Snap!,Rhythm Is a Dancer (12'' Version),46,21,7,,,,
60,up,Meduza,Born To Love (feat. SHELLS),63,29,14,,,,
61,up,"Vitor Kley, Zucchi & Samuel Rosa",A Tal Canção Pra Lua (Zucchi Remix),88,14,30,,,,
62,up,Mel Brooks,It's Good to Be King,69,17,3,,,,
63,-,Avicii,For a Better Day,-,4,19,,,,
64,-,Kool & The Gang,Too Hot (feat. Lisa Stansfield),-,3,27,,,,
65,down,Undercover,Baker Street,19,7,27,,,,
66,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,20,21,,,,
67,down,Vicetone & Tony Igy,Astronomia,52,21,10,99,2020-04-05,44,2020-04-12
68,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),50,5,16,,,,
69,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,8,,,,
70,down,Zedd & Katy Perry,365,61,6,31,,,,
71,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,21,5,,,,
72,-,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",-,35,6,,,,
73,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,8,21,,,,
74,down,Deviance,93 Million Miles (Progressive Mix),43,33,12,,,,
75,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,20,8,,,,
76,-,Amazonics,Let's Spend the Night Together,-,13,8,,,,
77,down,John Paul Young,Love Is In the Air,39,3,7,,,,
78,down,"Calvin Harris, Rag’n’Bone Man",Giant,70,6,26,,,,
79,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,13,,,,
80,-,Robbie Doherty & Keees.,Pour the Milk (Extended Mix),-,45,1,,,,
81,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,2,29,,,,
82,down,Zoe Song,Hush Hush,72,13,19,,,,
83,down,Emma Bunton,What Took You So Long,36,2,30,,,,
84,-,Ton Carfi,Porque Eu Te Amei,-,23,14,,,,
85,-,Dan Hartman,I Can Dream About You,-,19,8,,,,
86,-,SAINt JHN,Roses (Imanbek Remix Extended),-,23,1,84,2020-04-05,61,2020-05-24
87,-,Clean Bandit,Solo (feat. Demi Lovato),-,7,24,,,,
88,up,Havoc & Lawn,Give It Up (feat. Jinadu),91,29,19,,,,
