Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,Low (Edit),1,1,19,,,,
2,up,Luckas,Liberdade Provisória,4,2,5,,,,
3,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),18,1,27,,,,
4,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,1,33,40,2019-10-06,40,2019-10-06
5,up,surf mesa,Ily,5,2,7,63,2020-04-19,18,2020-07-12
6,up,Vanotek,Back to Me (feat. Eneli),26,2,33,,,,
7,down,Marshmello & Bastille,Happier,6,1,33,74,2019-10-06,74,2019-10-06
8,up,Marshmello & Bastille,Happier (Blanke Remix),19,1,18,,,,
9,up,Information Society,Repetition,25,1,33,,,,
10,down,Deadly Nightshade,We Dont Talk Anymore,3,3,15,,,,
11,up,David Guetta & Sia,Flames,12,1,33,,,,
12,down,Topic,Breaking Me (feat. A7S),9,4,11,94,2020-03-01,8,2020-08-16
13,down,Mia Amare & Sarah Bird,Take on Me,10,1,3,,,,
14,up,Regard,Ride It,20,2,33,57,2019-10-06,13,2019-11-10
15,up,Kool & The Gang,Too Hot (feat. Lisa Stansfield),64,3,28,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,2,32,,,,
17,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),68,5,17,,,,
18,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),13,5,22,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),41,1,33,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,40,3,33,,,,
21,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),8,8,9,,,,
22,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),73,8,22,,,,
23,up,Tiziano Tavasanis,Police Woman,28,15,14,,,,
24,up,"Alok, Felix Jaehn & The Vamps",All the Lies,54,16,33,,,,
25,up,Emma Bunton,What Took You So Long,83,2,31,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,39,1,33,,,,
27,down,Charlie Puth,Attention (Acoustic),17,4,25,,,,
28,down,"Calvin Harris, Sam Smith",Promises,15,1,33,,,,
29,down,Jamiroquai,Virtual Insanity,24,2,33,,,,
30,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],14,7,10,,,,
31,down,Karyn White,Superwoman,30,1,29,,,,
32,up,Undercover,Baker Street,65,7,28,,,,
33,up,Deviance,93 Million Miles (Progressive Mix),74,33,13,,,,
34,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],21,4,33,,,,
35,down,Second Sun,Staring At the Sun,34,7,29,,,,
36,up,Joel Corry,Lonely,42,23,10,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",58,12,24,,,,
38,down,Ed Sheeran,Shape of You (NOTD Remix),29,4,25,,,,
39,down,FISHER,Wanna Go Dancin',35,35,4,,,,
40,up,Diplo & SIDEPIECE,On My Mind,57,12,21,,,,
41,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),48,9,33,55,2019-10-27,43,2019-11-03
42,down,Regard & Raye,Secrets,27,21,3,84,2020-06-14,62,2020-06-28
43,down,"Zedd, Maren Morris & Grey",The Middle,33,11,33,,,,
44,down,Double You,Looking At My Girl (Club Mix),11,2,33,,,,
45,up,Jade,Don't Ask My Neighbors,53,26,11,,,,
46,-,KC and the Sunshine Band,Give It Up,-,26,2,,,,
47,up,Joel Corry,Sorry,52,8,32,,,,
48,-,KC and the Sunshine Band,That's the Way (I Like It),-,48,1,,,,
49,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,2,21,,,,
50,up,"Vitor Kley, Zucchi & Samuel Rosa",A Tal Canção Pra Lua (Zucchi Remix),61,14,31,,,,
51,down,Elton John vs Pnau,Sad,22,4,23,,,,
52,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,19,,,,
53,-,Information Society,Tomorrow,-,17,2,,,,
54,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,9,1,,,,
55,-,The Cover Girls,Wishing on a Star,-,31,1,,,,
56,up,Buchecha,A Estrada (Extended Mix),56,38,22,,,,
57,up,Snap!,Rhythm Is a Dancer (12'' Version),59,21,8,,,,
58,down,Kendra Erika,Self Control,51,4,27,,,,
59,-,Duke Dumont & Zak Abel,The Power,-,25,27,,,,
60,down,DJ Moon & Byro,Roses (Afro Remix),38,38,3,,,,
61,up,Vicetone & Tony Igy,Astronomia,67,21,11,99,2020-04-05,44,2020-04-12
62,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",81,2,30,,,,
63,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,20,3,,,,
64,up,Clean Bandit,Solo (feat. Demi Lovato),87,7,25,,,,
65,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,1,19,,,,
66,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,14,33,,,,
67,-,Baby dolls,Have You Ever Seen the Sun,-,63,2,,,,
68,-,Stereo MC's,Step It Up,-,9,7,,,,
69,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,6,18,,,,
70,-,Gigi D'Agostino,L'amour Toujours,-,20,3,,,,
71,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,61,1,,,,
72,down,Syntrance,Theme from 'Bilitis',55,17,6,,,,
73,-,David Guetta,Medley Guetta Album ''Pop Life'' (feat. Joachim Garraud),-,73,1,,,,
74,up,Calvin Harris & Disciples,How Deep Is Your Love,79,5,14,,,,
75,down,Meduza,Born To Love (feat. SHELLS),60,29,15,,,,
76,-,Ornella,Serendipity (feat. Stephanie Waisman),-,76,2,,,,
77,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,10,3,,,,
78,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,43,3,,,,
79,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,14,27,,,,
