Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),2,1,23,,,,
2,up,Kotn,Bang (mix),5,1,25,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),7,1,130,,,,
4,up,Karyn White,Superwoman,54,1,115,,,,
5,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,130,40,2019-10-06,40,2019-10-06
6,up,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [El Profesor Remix],21,6,5,,,,
7,up,Natascha Wright,Woman in Love,59,6,75,,,,
8,up,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},26,1,12,,,,
9,-,Avicii,For a Better Day,-,6,52,,,,
10,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],12,4,130,,,,
11,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,2,107,,,,
12,up,Double You,Looking At My Girl (Club Mix),32,2,125,,,,
13,-,Lady Gaga & Ariana Grande,Rain On Me (Mixed),-,13,10,,,,
14,up,Claptone,Heartbeat (feat. Nathan Nicholson),84,3,33,,,,
15,up,Emma Bunton,What Took You So Long,48,2,113,,,,
16,-,Sound Remedy,Clocktower,-,16,1,,,,
17,up,Lenny Kravitz,Low (Edit),31,1,67,,,,
18,-,Fun Factory,Celebration,-,18,1,,,,
19,up,Information Society,Repetition,20,1,126,,,,
20,-,Addal,Jump In,-,1,34,,,,
21,down,Marshmello & Bastille,Happier,13,1,130,74,2019-10-06,74,2019-10-06
22,-,Erika,I Don't Know (Bossa Mix),-,4,8,,,,
23,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,4,,,,
24,down,Alesso & Katy Perry,When I'm Gone,8,7,17,,,,
25,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,128,,,,
26,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,86,,,,
27,down,Dutch Hour,Technomix Volume 3,17,4,15,,,,
28,down,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),14,5,15,,,,
29,-,Krystal Roxx,You Gotta Be (feat. Dee Freer) [Acoustic Version],-,29,1,,,,
30,up,"Calvin Harris, Rag’n’Bone Man",Giant,100,6,77,,,,
31,down,David Guetta & Sia,Flames,9,1,129,,,,
32,up,SUPER-Hi & Neeka,Following the Sun,40,9,9,,,,
33,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),80,3,10,,,,
34,up,LP,Lost on You,41,2,15,,,,
35,-,DJ Suede The Remix God,O'reilly (Remix),-,3,16,81,2021-05-02,29,2021-05-16
36,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),60,24,3,,,,
37,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,16,57,,,,
38,up,Laszlo,Fall To Light,44,30,9,,,,
39,-,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [David Guetta Festival Mix],-,39,1,,,,
40,-,Sideview,Sonic the Hedgehog,-,40,2,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),52,1,99,,,,
42,down,surf mesa,Ily,25,2,104,63,2020-04-19,18,2020-07-12
43,-,HVRDVR,Popsicle,-,2,1,,,,
44,up,Pet Shop Boys,West End Girls (Remastered),53,3,26,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,2,127,,,,
46,down,La Bouche,Fallin' In Love,10,5,24,,,,
47,up,Warner/Chappell Productions,Hold Up,51,10,45,,,,
48,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,3,,,,
49,-,Calvin Harris,Summer,-,5,15,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,16,3,116,,,,
51,-,Gigi D'Agostino,L'amour Toujours,-,20,22,,,,
52,-,Delaporte,Cariñito,-,52,1,,,,
53,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,7,14,,,,
54,up,Diplo & Tsha,Let You Go (feat. Kareen Lomax),99,54,2,,,,
55,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),39,3,18,,,,
56,up,Weekend Vibes,Save Your Tears,93,56,8,,,,
57,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,31,1,,,,
58,-,illusionize & DJ Glen,First Time,-,58,1,,,,
59,-,Rooftime,Don't Let It Go,-,18,11,,,,
60,down,Angelina,Bailando (Pop Mix) [Pop Mix],34,16,4,,,,
61,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,38,24,,,,
62,down,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),55,5,17,,,,
63,-,Vitor Kley,O Sol (Dubdogz Remix),-,39,3,,,,
64,-,Snap!,Rhythm Is a Dancer,-,18,3,,,,
65,up,Diplo & Miguel,Don’t Forget My Love,94,12,5,,,,
66,-,Daft Punk,One More Time (12 Mix),-,33,2,,,,
67,-,Jess Bays,Temptation (feat. Poppy Baskcomb) [Dub Mix],-,63,1,,,,
68,down,ryanxb100,02/04/2022,56,51,4,,,,
69,-,Clean Bandit,Symphony (feat. Zara Larsson),-,35,5,,,,
70,down,Tiësto & KAROL G,Don't Be Shy,22,22,8,,,,
71,-,Topic,Breaking Me (feat. A7S),-,4,98,94,2020-03-01,8,2020-08-16
72,-,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),-,28,1,,,,
73,-,Salk & Sophia Stedile,I Follow Rivers,-,36,6,,,,
74,down,Gunstar Music,Dance (Magic Summer Hit Mix),71,32,3,,,,
75,-,Sister Sledge,We Are Family (Single Version),-,3,9,,,,
76,down,Öwnboss & SEVEK,Move Your Body (Extended Mix),65,47,3,,,,
77,-,Alexia,Hold On,-,77,1,,,,
78,-,Hifi Mike,Hollywood (Jamie Lewis Beverly Hills Mix),-,78,1,,,,
79,-,Majestic & Boney M.,Rasputin,-,42,1,,,,
80,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),29,29,6,,,,
81,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,27,,,,
82,down,"Calvin Harris, Sam Smith",Promises,4,1,130,,,,
83,-,Imanbek & BYOR,Belly Dancer,-,29,2,,,,
84,-,Kid Abelha,Lágrimas e Chuva,-,59,4,,,,
85,-,ERISTA,Acris,-,85,1,,,,
86,-,Safeway,I'M In Love (S. Moore Rmx),-,81,2,,,,
87,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,55,,,,
88,-,Howden,Boxed In,-,19,1,,,,
89,-,Information Society,Tomorrow,-,17,11,,,,
90,-,Albin Myers,Times Like These,-,90,1,,,,
91,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,27,7,,,,
92,-,"Dj Kuba, Neitan & Bounce Inc",Cream (Extended Mix),-,92,1,,,,
93,-,The Rah Band,Clouds Across the Moon (Starwatch Remix),-,14,6,,,,
94,-,Joesef,It's Been a Little Heavy Lately (GBX Remix),-,76,1,,,,
95,-,Regard,Ride It,-,2,111,57,2019-10-06,13,2019-11-10
96,-,Freestyle,Don't Stop the Rock (Ultimix Remix),-,96,1,,,,
97,down,Belters Only,Make Me Feel Good (feat. Jazzy),82,82,2,,,,
98,-,Undercover,Baker Street (Extended Mix),-,3,10,,,,
99,-,Martin Garrix & Troye Sivan,There for You,-,29,5,,,,
100,-,Technotronic,Move This,-,79,1,,,,
