Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),2,1,4,,,,
2,up,"Calvin Harris, Sam Smith",Promises,8,1,111,,,,
3,up,Alok,Wherever You Go (feat. John Martin),7,1,4,,,,
4,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),3,2,89,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,111,,,,
6,down,David Guetta & Sia,Flames,1,1,110,,,,
7,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],11,4,111,,,,
8,up,Addal,Jump In,9,1,20,,,,
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,111,40,2019-10-06,40,2019-10-06
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),93,2,110,,,,
11,-,Undercover,Baker Street,-,7,83,,,,
12,up,Pet Shop Boys,West End Girls (Remastered),65,3,11,,,,
13,down,Marshmello & Bastille,Happier,12,1,111,74,2019-10-06,74,2019-10-06
14,up,Information Society,Repetition,16,1,108,,,,
15,-,Coldplay,Hymn for the Weekend,-,1,7,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,6,70,,,,
17,up,Mega funk SC,Mega Bate Forte,34,11,10,,,,
18,up,Kotn,Bang (mix),18,1,6,,,,
19,up,Karyn White,Superwoman,24,1,98,,,,
20,up,surf mesa,Ily,25,2,85,63,2020-04-19,18,2020-07-12
21,up,Double You,Looking At My Girl (Club Mix),73,2,107,,,,
22,up,Paxxo & Dimy Soler,Beggin (Remix),22,8,10,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,1,82,,,,
24,up,Double You,She's Beautiful (Live Version),85,2,20,,,,
25,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,25,3,,,,
26,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),70,26,3,,,,
27,up,Robin Schulz,Sugar (feat. Francesco Yates),56,6,2,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,35,3,104,,,,
29,down,La Bouche,Fallin' In Love,10,5,16,,,,
30,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],17,12,4,,,,
31,-,Regard & RAYE,Secrets (Tom Field Remix),-,31,1,,,,
32,up,D.White,Don't Be Shy (Extended Mix),79,9,16,,,,
33,up,David Guetta & Sia,Let's Love (Acoustic),52,33,2,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),33,33,4,,,,
35,up,HVME,Goosebumps,64,18,49,85,2021-01-10,69,2021-01-17
36,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,8,33,,,,
37,down,Sam Smith,Too Good at Goodbyes,21,17,2,,,,
38,-,ザ・チェインスモーカーズ,Beach House,-,34,2,,,,
39,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,72,,,,
40,-,Samantha James,Satellites,-,9,35,,,,
41,up,Major Lazer,Lean On (feat. MØ & DJ Snake),43,41,4,,,,
42,down,Cyclop,Acima Do Sol,36,17,10,,,,
43,up,Gryffin & ZOHARA,Remember,53,43,2,,,,
44,-,Clean Bandit,Rather Be (feat. Jess Glynne) [Affelaye Remix],-,4,10,,,,
45,-,Warner/Chappell Productions,Hold Up,-,10,30,,,,
46,up,Topic,Breaking Me (feat. A7S),69,4,87,94,2020-03-01,8,2020-08-16
47,up,Goodboys,Bongo Cha Cha Cha,49,31,10,,,,
48,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,5,58,,,,
49,-,Emma Bunton,What Took You So Long,-,2,99,,,,
50,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),42,12,38,,,,
51,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,3,47,,,,
52,-,Electro Driverz,Don't You Worry Child (Supa Nani Remix),-,52,1,,,,
53,up,Disclosure,Latch (feat. Sam Smith),89,23,2,,,,
54,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,49,,,,
55,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,9,56,,,,
56,-,Trevor Rockliffe & Joe Brunning,Make You Freak,-,56,1,,,,
57,up,The Chainsmokers,Honest,67,47,6,,,,
58,-,Pretty Pink,Come Back (Extended Mix),-,58,1,,,,
59,up,Kid Abelha,Lágrimas e Chuva,81,59,2,,,,
60,down,PANOS Z,6th Gate Intro Lose Control (Intro Edit),40,21,30,,,,
61,-,Tom Hooker,Looking For Love,-,12,16,,,,
62,-,VIZE & Tom Gregory,Never Let Me Down,-,27,14,,,,
63,-,Deepend,Only Love,-,45,2,,,,
64,down,Sigala & James Arthur,Lasting Lover,48,48,2,,,,
65,down,Daft Punk,One More Time,28,9,60,,,,
66,-,Alok & Timmy Trumpet,Metaphor (Extended Mix),-,65,2,,,,
67,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,67,1,,,,
68,-,New Order,Blue Monday,-,13,6,,,,
69,down,Gryffin & Elley Duhé,Tie Me Down,55,18,6,,,,
70,down,The Chainsmokers & Coldplay,Something Just Like This,29,1,110,,,,
71,-,Guilherme Arantes,Cheia de Charme,-,71,1,,,,
72,-,Ultra Naté,Free,-,42,9,,,,
73,down,Sam Feldt,Post Malone (feat. RANI),57,17,3,,,,
74,up,Charlie Puth,How Long (Remix) [feat. French Montana],88,47,14,,,,
75,-,Information Society,What's on Your Mind (Pure Energy),-,18,3,,,,
76,-,Ann Lee,2 Times (Snapshot Mix),-,76,2,,,,
77,-,Armin van Buuren,Tell Me Why (feat. Sarah Reeves) [Extended Mix],-,77,1,,,,
78,-,Confesser & illusionize,Pike (Illusionize Remix) [feat. Mc Gw],-,39,16,,,,
79,-,Spasskiy,Squid Game & Do It to It,-,76,1,,,,
80,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,39,2,,,,
81,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,38,5,,,,
82,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,80,,,,
83,-,Loud Luxury,Body (feat. brando),-,18,15,,,,
84,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,4,7,87,2019-10-20,28,2019-12-08
85,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,18,1,,,,
86,-,Alok & Glimmer of Blooms,My Head (Can’t Get You Out),-,50,2,,,,
87,-,SAINt JHN,Roses (Imanbek Remix Extended),-,23,14,84,2020-04-05,61,2020-05-24
88,-,Sofia Carson,Fool's Gold,-,88,1,,,,
89,-,New Order,World (The Price of Love) [Radio Edit],-,5,1,,,,
90,down,Imagine Dragons,Thunder,27,27,2,,,,
91,-,PNAU & Budjerah,Stranger Love,-,89,1,,,,
92,-,Emie,Pon de Replay,-,92,1,,,,
93,-,Block & Crown,Could You Be Loved,-,49,6,,,,
94,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,27,5,,,,
95,-,NESCO,In the End,-,45,1,,,,
96,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,15,27,,,,
97,-,Cash Cash,Call You (feat. Nasri of MAGIC!),-,46,4,,,,
98,-,Sofi Tukker & John Summit,Sun Came Up (Claptone Remix),-,98,1,,,,
99,-,Westend & John Summit,Detonate,-,99,1,,,,
100,-,soFLY & Duckhandz,Need You,-,79,2,,,,
