Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,Marshmello & Bastille,Happier,9,1,156,74,2019-10-06,74,2019-10-06
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,156,,,,
4,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),6,2,133,,,,
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,156,40,2019-10-06,40,2019-10-06
6,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),3,1,49,,,,
7,up,Emma Bunton,What Took You So Long,32,2,139,,,,
8,up,David Guetta & Sia,Flames,14,1,155,,,,
9,-,Lenny Kravitz,Low (Edit),-,1,87,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,20,1,154,,,,
11,up,Coldplay,Hymn for the Weekend,77,1,21,,,,
12,up,Daft Punk,One More Time,15,9,89,,,,
13,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,8,10,,,,
14,down,"Calvin Harris, Sam Smith",Promises,4,1,156,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,27,3,138,,,,
16,-,September,Cry for You,-,16,4,,,,
17,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,1,106,,,,
18,up,Angelina,Bailando (Pop Mix) [Pop Mix],57,16,27,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],37,6,56,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,2,147,,,,
21,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,3,37,,,,
22,up,Double You,Looking At My Girl (Club Mix),26,2,151,,,,
23,up,Diplo & Miguel,Don’t Forget My Love,52,12,25,,,,
24,-,Stereo MC's,Step It Up,-,9,43,,,,
25,down,DJ B-SUPREME,Closer,18,16,22,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],59,22,21,,,,
27,down,Elton John vs Pnau,Sad,11,4,85,,,,
28,-,Dillon Francis,LFGD (Continuous Mix),-,3,8,,,,
29,down,Avicii,For a Better Day,17,4,65,,,,
30,-,MCL,Blame It on the Samba,-,30,3,,,,
31,-,Firebeatz & Dubdogz,Give It Up,-,17,1,,,,
32,down,New Order,Blue Monday,28,13,26,,,,
33,up,Melting Pot,Melting Pot,58,24,13,,,,
34,up,Seeb & Julie Bergan,Always Will,50,21,4,,,,
35,-,Soul-Ty,Groovin United in Brazil (feat. Roscoe Jozefzoon),-,28,3,,,,
36,-,Duran Duran,Lay Lady Lay,-,5,20,,,,
37,up,Sigala,Melody,83,13,10,,,,
38,up,"Sigala, David Guetta & Sam Ryder",Living Without You,49,26,4,,,,
39,down,Double You,She's Beautiful (Live Version),8,2,53,,,,
40,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),65,5,84,,,,
41,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],33,4,155,,,,
42,up,Jax Jones,Where Did You Go? (feat. MNEK),54,23,9,,,,
43,-,Lorca,Mary Had a Little Boy,-,12,1,,,,
44,-,Tom Hooker,Looking For Love,-,12,30,,,,
45,-,Eric Faria,Cant Get Enough of Your Love Baby,-,11,5,,,,
46,-,"Gabry Ponte, Conor Maynard & jayover",Another Night,-,46,1,,,,
47,-,Ted Loud,Thinking Out Loud (Smithee Remix),-,21,2,,,,
48,-,Undercover,Baker Street (Extended Mix),-,3,30,,,,
49,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,6,65,,,,
50,up,Calvin Harris,Stay With Me,72,23,4,,,,
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,1,124,,,,
52,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),44,13,33,,,,
53,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,8,43,,,,
54,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,64,14,6,,,,
55,-,Valdomiro Maicá,Rio dos Caracóis,-,55,1,,,,
56,-,Tiësto & Moska,Acordeão,-,5,23,,,,
57,-,Tiësto,Baila Conmigo,-,53,1,,,,
58,-,TWOPILOTS,The Way It Is,-,33,5,,,,
59,down,アヴィーチー,Hey Brother,40,23,20,,,,
60,up,Warner/Chappell Productions,Hold Up,81,10,67,,,,
61,-,Urban Love & Dew,Tiny Dancer (Ronan Remix),-,4,4,,,,
62,-,DJ Alisson Karasinski,Ta Chovendo Ai,-,20,10,,,,
63,-,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,-,4,2,,,,
64,-,Tiësto,The Business (Vintage Culture & Dubdogz Remix),-,49,8,,,,
65,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,46,27,3,,,,
66,down,Information Society,Repetition,13,1,152,,,,
67,up,C+C Music Factory,Till the End of Time,74,16,9,,,,
68,-,Eric Prydz,Call on Me (Radio Mix),-,68,1,,,,
69,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,9,,,,
70,-,Jocelyn Enriquez,Stay with Me,-,3,26,,,,
71,down,Meduza,Piece of Your Heart (feat. GOODBOYS) [Extended Version],41,28,11,,,,
72,-,Snap!,Ooops Up,-,51,8,,,,
73,-,Mr.B,100 Fm,-,38,4,,,,
74,-,BOILERS,Kiss Me,-,51,2,,,,
75,down,James Hype,Afraid (feat. Harlee),60,42,19,,,,
76,-,Various Artists,Chega de Saudade,-,52,4,,,,
77,down,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),51,5,23,,,,
78,down,Regard & RAYE,Secrets,56,42,11,,,,
79,-,Quartz,It's Too Late,-,50,4,,,,
80,-,LF SYSTEM,Afraid to Feel (Extended) [Remix],-,36,1,,,,
81,-,The Movement,Jump! (Hot Tracks Extended Mix),-,81,1,,,,
82,-,Meduza,Paradise (feat. Dermot Kennedy),-,64,1,61,2021-01-03,22,2021-02-07
83,up,David Guetta,Stay (Don't Go Away) [feat. Raye],88,1,29,,,,
84,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,9,64,,,,
85,up,"Jimmy ""Bo"" Horne",Dance Across the Floor,91,25,3,,,,
86,-,Lee Marrow,Pain (John Dimas Edit),-,75,2,,,,
87,-,Drake,Massive,-,87,1,,,,
88,-,JK,You Make Me Feel Good (Disco Mix),-,81,2,,,,
89,-,Parov Stelar,Black Bird (feat. Mani Hoffmann),-,80,2,,,,
90,-,C+C Music Factory,Still,-,20,6,,,,
91,down,Sigala & Talia Mar,Stay The Night (Extended),89,51,5,,,,
92,-,Eddy Wata,I Wanna Dance,-,6,13,,,,
93,-,Mel Brooks,It's Good to Be King,-,17,18,,,,
94,-,MUMM & Dhany,I Wanna Be Free Free Mix,-,19,1,,,,
95,-,Dimitri from Paris & Fiorious,Music Saved My Life (Marshall Jefferson Extended Remix),-,95,1,,,,
96,-,Howden,Boxed In,-,19,4,,,,
97,-,Yves Larock,Rise Up (Vandalism Remix),-,11,4,,,,
98,-,Break Machine,Street Dance (Original Version 1984),-,13,16,,,,
99,-,Joy Salinas,People Talk (Road Edit Mix),-,85,1,,,,
100,-,Bomb the Bass,"Beat Dis (7"" US Mix)",-,44,9,,,,
