Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,55,,,,
2,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),6,1,96,,,,
3,-,Undercover,Baker Street (Extended Mix),-,3,62,,,,
4,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,4,3,,,,
5,-,Lenny Kravitz,Low (Edit),-,1,121,,,,
6,up,Emma Bunton,What Took You So Long,38,2,184,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),27,1,203,,,,
8,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,2,180,,,,
9,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",9,9,19,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,202,40,2019-10-06,40,2019-10-06
11,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,28,,,,
12,-,Brilha Som,Cama Vazia,-,12,1,,,,
13,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),13,5,120,,,,
14,up,Alok & James Arthur,Work With My Love,18,1,34,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,1,168,,,,
16,-,Various Artists,"Continuous Mix, Pt. 1",-,7,4,,,,
17,down,Information Society,Repetition,10,1,199,,,,
18,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,4,27,,,,
19,-,Moony,"I Don't Know Why (Viale, Dj Ross New Radio Mix)",-,19,2,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,60,1,194,,,,
21,-,Erika,I Don't Know (Bossa Mix),-,4,23,,,,
22,-,Fassounds,Chirping Birds,-,7,3,,,,
23,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,103,,,,
24,up,Coldplay,Hymn for the Weekend,31,1,40,,,,
25,up,Nicky Jam & J Balvin,X,47,13,35,,,,
26,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,1,142,,,,
27,down,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),7,5,77,,,,
28,-,ATB,Bring It Back,-,28,2,,,,
29,-,Karyn White,Superwoman,-,1,178,,,,
30,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),44,9,2,,,,
31,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,16,38,,,,
32,-,Jamiroquai,Virtual Insanity,-,2,132,,,,
33,down,dj bruno monteiro,MEGA FUNK HALLS NA LINGUA,26,7,3,,,,
34,-,EDM Hits Now!,The One That Saves Me,-,34,4,,,,
35,-,C+C Music Factory,Still,-,20,19,,,,
36,-,ItaloJohnson,12A1,-,18,4,,,,
37,down,twenty one pilots,Stressed Out,33,6,10,,,,
38,-,Orchestra JB,Come Alive (Love in London Mix),-,38,5,,,,
39,-,Stevie B,Pump That Body (original),-,39,2,,,,
40,-,C+C Music Factory,Till the End of Time,-,16,32,,,,
41,down,Double You,She's Beautiful (Live Version),2,2,96,,,,
42,-,Natascha Wright,Woman in Love,-,6,95,,,,
43,-,A.B. Logic,The Hitman (7'' Mix),-,43,2,,,,
44,-,Petra & CO,Just Let Go (Dub),-,44,2,,,,
45,up,Switch Disco,REACT,53,14,18,,,,
46,-,Samuel,Open Your Eyes,-,35,3,,,,
47,down,Avicii,For a Better Day,28,4,94,,,,
48,-,Laszlo,Airglow,-,48,1,,,,
49,down,Double You,Looking At My Girl (Club Mix),19,2,198,,,,
50,down,Marshmello & Bastille,Happier,49,1,198,74,2019-10-06,74,2019-10-06
51,-,Ted Loud,Thinking Out Loud (Smithee Remix),-,21,9,,,,
52,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,35,3,,,,
53,down,Claptone,Heartbeat (feat. Nathan Nicholson),3,3,84,,,,
54,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,180,,,,
55,-,Double You,Who's Fooling Who (Live Version),-,31,2,,,,
56,-,Avicii,Waiting For Love,-,42,14,,,,
57,-,Daft Punk,One More Time,-,9,116,,,,
58,-,Jason Nevins,I'm Gonna Luv You (feat. Summer Junkies) [Junkie Remix],-,58,1,,,,
59,-,Chris Stonny & Iccko,Dance the Night (Watch Me Dance Dance the Night Away Remix),-,13,4,,,,
60,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,6,82,,,,
61,-,Moskwa TV,"Tell Me, Tell Me",-,28,18,,,,
62,-,Duran Duran,Lay Lady Lay,-,5,34,,,,
63,-,Shaggy,"Boombastic (7"" Edit)",-,18,17,,,,
64,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,4,179,,,,
65,-,Milk & Sugar,Higher & Higher (David Morales Reconstructed Remix),-,50,2,,,,
66,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,6,13,,,,
67,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],22,22,43,,,,
68,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,114,,,,
69,-,Calvin Harris,Summer,-,5,28,,,,
70,-,La Bouche,Fallin' In Love,-,5,65,,,,
