Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,Low (Edit),1,1,20,,,,
2,up,Luckas,Liberdade Provisória,2,2,6,,,,
3,up,surf mesa,Ily,5,2,8,63,2020-04-19,18,2020-07-12
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,34,40,2019-10-06,40,2019-10-06
5,up,Vanotek,Back to Me (feat. Eneli),6,2,34,,,,
6,up,Marshmello & Bastille,Happier,7,1,34,74,2019-10-06,74,2019-10-06
7,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),18,5,23,,,,
8,-,David Guetta,Love Is Gone,-,8,2,,,,
9,up,David Guetta & Sia,Flames,11,1,34,,,,
10,up,Topic,Breaking Me (feat. A7S),12,4,12,94,2020-03-01,8,2020-08-16
11,-,Blinding Lights,Blinding Lights,-,6,1,,,,
12,up,Kendra Erika,Self Control,58,4,28,,,,
13,up,Double You,Looking At My Girl (Club Mix),44,2,34,,,,
14,up,Regard,Ride It,14,2,34,57,2019-10-06,13,2019-11-10
15,down,Mia Amare & Sarah Bird,Take on Me,13,1,4,,,,
16,down,Deadly Nightshade,We Dont Talk Anymore,10,3,16,,,,
17,-,Samantha James,Satellites,-,9,10,,,,
18,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),3,1,28,,,,
19,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],34,4,34,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,26,1,34,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),19,1,34,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,2,33,,,,
23,up,Ed Sheeran,Shape of You (NOTD Remix),38,4,26,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,20,3,34,,,,
25,down,Information Society,Repetition,9,1,34,,,,
26,up,"Calvin Harris, Sam Smith",Promises,28,1,34,,,,
27,down,Emma Bunton,What Took You So Long,25,2,32,,,,
28,-,Natascha Wright,Woman in Love,-,6,18,,,,
29,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),21,8,10,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,2,31,,,,
31,up,Regard & Raye,Secrets,42,21,4,84,2020-06-14,62,2020-06-28
32,down,Karyn White,Superwoman,31,1,30,,,,
33,-,D:Ream,U R the Best Thing,-,33,1,,,,
34,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),41,9,34,55,2019-10-27,43,2019-11-03
35,down,Tiziano Tavasanis,Police Woman,23,15,15,,,,
36,down,Kool & The Gang,Too Hot (feat. Lisa Stansfield),15,3,29,,,,
37,up,Diplo & SIDEPIECE,On My Mind,40,12,22,,,,
38,-,Daft Punk,Veridis Quo,-,38,1,,,,
39,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,2,22,,,,
40,down,Joel Corry,Lonely,36,23,11,,,,
41,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],30,7,11,,,,
42,down,Jamiroquai,Virtual Insanity,29,2,34,,,,
43,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,20,22,,,,
44,down,Marshmello & Bastille,Happier (Blanke Remix),8,1,19,,,,
45,-,Robbie Doherty & Keees.,Pour the Milk (Extended Mix),-,45,2,,,,
46,down,"Zedd, Maren Morris & Grey",The Middle,43,11,34,,,,
47,up,Elton John vs Pnau,Sad,51,4,24,,,,
48,up,Vicetone & Tony Igy,Astronomia,61,21,12,99,2020-04-05,44,2020-04-12
49,-,Party Hits Project,Break Free (Party Hits Edit),-,26,2,,,,
50,down,Jade,Don't Ask My Neighbors,45,26,12,,,,
51,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],54,9,2,,,,
52,-,Daft Punk,One More Time,-,9,10,,,,
53,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,14,34,,,,
54,-,Right Said Fred,Don't Talk Just Kiss,-,23,3,,,,
55,-,Soul-Ty,Groovin United in Brazil (feat. Roscoe Jozefzoon),-,28,1,,,,
56,up,DJ Snake,Let Me Love You (feat. Justin Bieber),65,1,20,,,,
57,down,KC and the Sunshine Band,That's the Way (I Like It),48,48,2,,,,
58,-,Zedd & Katy Perry,365,-,6,32,,,,
59,down,Deviance,93 Million Miles (Progressive Mix),33,33,14,,,,
60,down,FISHER,Wanna Go Dancin',39,35,5,,,,
61,-,Avicii,Waiting For Love,-,42,6,,,,
62,up,Syntrance,Theme from 'Bilitis',72,17,7,,,,
63,down,"Alok, Felix Jaehn & The Vamps",All the Lies,24,16,34,,,,
64,-,Amazonics,Let's Spend the Night Together,-,13,9,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",37,12,25,,,,
66,down,"Vitor Kley, Zucchi & Samuel Rosa",A Tal Canção Pra Lua (Zucchi Remix),50,14,32,,,,
67,down,Snap!,Rhythm Is a Dancer (12'' Version),57,21,9,,,,
68,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,56,4,,,,
69,down,Charlie Puth,Attention (Acoustic),27,4,26,,,,
70,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,14,22,,,,
71,down,Second Sun,Staring At the Sun,35,7,30,,,,
72,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),17,5,18,,,,
73,down,Buchecha,A Estrada (Extended Mix),56,38,23,,,,
74,-,"Meduza, Becky Hill & Goodboys",Lose Control (Ben Pearce Remix),-,74,1,,,,
75,up,Meduza,Born To Love (feat. SHELLS),75,29,16,,,,
76,-,umaneco,デス山のソーラン節 (Remix) [feat. 高野政所],-,76,1,,,,
77,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,38,7,,,,
78,-,Ritmo & Ritm'o,Process (Sonic Sense Remix) [Sonic Sense Remix],-,56,4,,,,
79,-,D-Mad & Yummy,Ahoy! (D-Mad Radio Edit),-,47,3,,,,
80,-,Stevie B,Spring Love,-,17,1,,,,
81,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,62,5,,,,
82,-,Artista Desconhecido,Vai!,-,41,4,,,,
83,-,Alok & Selva,I Miss U,-,25,19,,,,
84,-,Bluelagoon,I Won´t Let You Down,-,61,1,,,,
