Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),14,1,90,,,,
2,down,Addal,Jump In,1,1,5,,,,
3,up,David Guetta & Sia,Flames,10,1,95,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,96,40,2019-10-06,40,2019-10-06
5,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,58,,,,
6,up,Double You,She's Beautiful (Live Version),89,2,6,,,,
7,up,T€J,Your Not the Only One (T€G) Remix,23,7,23,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),13,1,96,,,,
9,up,LiQWYD,Summer Nights,28,9,3,,,,
10,up,Max Oazo,Wonderful Life (feat. Camishe) [The Distance & Igi Remix],12,2,6,,,,
11,down,Double You,Looking At My Girl (Club Mix),4,2,94,,,,
12,down,DJ Suede The Remix God,O'reilly (Remix),6,3,11,81,2021-05-02,29,2021-05-16
13,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,5,74,,,,
14,up,Regard,Ride It,42,2,93,57,2019-10-06,13,2019-11-10
15,up,Information Society,Repetition,16,1,93,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,96,,,,
17,down,Marshmello & Bastille,Happier (Breathe Carolina Remix),11,2,9,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,70,,,,
19,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],7,4,96,,,,
20,-,La Bouche,Fallin' In Love,-,5,6,,,,
21,up,"Calvin Harris, Sam Smith",Promises,22,1,96,,,,
22,down,Karyn White,Superwoman,18,1,86,,,,
23,up,Weekend VibesWeekend Vibes,Save Your Tears (Bass Boosted),27,17,21,,,,
24,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,89,,,,
25,up,Dj Bruno Arns SC,Mega Funk House,69,23,8,,,,
26,up,Blinding Lights,Blinding Lights,59,6,44,,,,
27,-,Sam Feldt & Hook N Sling,Open Your Eyes,-,27,2,,,,
28,-,Jax Jones & Au/Ra,i miss u,-,28,25,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,2,95,,,,
30,up,Tvilling,Dum Dum Dum,79,30,17,,,,
31,down,surf mesa,Ily,30,2,70,63,2020-04-19,18,2020-07-12
32,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,8,28,,,,
33,up,Emma Bunton,What Took You So Long,33,2,91,,,,
34,-,Frenchies,Crickets,-,1,33,,,,
35,-,Cellar 55,With or Without You,-,8,23,,,,
36,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],47,19,8,72,2021-03-07,18,2021-05-16
37,down,Marshmello & Bastille,Happier,31,1,96,74,2019-10-06,74,2019-10-06
38,down,HVME,Goosebumps,24,18,34,85,2021-01-10,69,2021-01-17
39,down,"MeduZa, Becky Hill & GOODBOYS",Lose Control (Extended Mix),26,11,4,,,,
40,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,7,34,,,,
41,-,Elton John vs Pnau,Sad,-,4,63,,,,
42,-,EMBRZ,Rise (feat. Abroad),-,42,1,,,,
43,-,Double You,Please Don't Go,-,4,10,,,,
44,down,Warner/Chappell Productions,Hold Up,21,10,16,,,,
45,up,Topic,Breaking Me (feat. A7S),84,4,73,94,2020-03-01,8,2020-08-16
46,-,John W,Disco Rock,-,41,2,,,,
47,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,2,74,,,,
48,-,Sister Sledge,He's the Greatest Dancer,-,48,3,,,,
49,-,Sam Smith,Stay with Me (Darkchild Version),-,1,21,,,,
50,down,Warner/Chappell Productions,Fingers of Funk,35,35,34,,,,
51,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,51,1,,,,
52,-,Fatboy Slim,Praise You,-,52,1,,,,
53,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Acoustic],-,53,1,,,,
54,-,DJ B-SUPREME,Rockabye,-,2,18,,,,
55,-,Bomb the Bass,"Don't Make Me Wait (7"" Mix) [feat. Lauraine]",-,51,3,,,,
56,-,Lucas Frota & Agnes Nunes,All Night Long (Extended Mix),-,56,1,,,,
57,down,Veysel Erdogan,The Business Veysel Erdogan,15,13,8,,,,
58,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,48,12,,,,
59,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),41,21,43,,,,
60,-,Jocelyn Brown,Somebody Else's Guy (M&M Remix),-,53,4,,,,
61,down,Confesser & illusionize,Pike (Illusionize Remix) [feat. Mc Gw],49,39,8,,,,
62,up,Regard & RAYE,Secrets,95,42,5,,,,
63,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,9,57,55,2019-10-27,43,2019-11-03
64,-,Msoke,Whos That Girl,-,43,2,,,,
65,up,Joel Corry,Lonely,73,23,58,,,,
66,-,Snap!,Rhythm Is a Dancer (12'' Version),-,21,25,,,,
67,-,Richard Grey,Thug Life,-,15,7,,,,
68,-,Double You,Run to Me,-,20,2,,,,
69,-,The Voice In Fasion,Give Me Your Love,-,29,5,,,,
70,up,Mia Amare & Sarah Bird,Take on Me,94,1,36,,,,
71,-,Lisa Lisa & Cult Jam,Head to Toe,-,42,19,,,,
72,-,D.White,Don't Be Shy (Extended Mix),-,9,1,,,,
73,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,72,,,,
74,-,Charo & The Salsoul Orchestra,"Dance a Little Bit Closer (12"" Mix)",-,16,3,,,,
75,-,Vendredi,Landscape Lover,-,75,1,,,,
76,down,Daft Punk,One More Time / Aerodynamic,65,2,61,,,,
77,-,"Sevenn, Yann Camargo & Sophia Stedile",Pretender,-,39,4,,,,
78,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,2,41,,,,
79,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,20,20,,,,
80,down,DJ Moon & Byro,Roses (Afro Remix),71,38,15,,,,
81,down,Fassounds,Sky Ride,76,34,5,,,,
82,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],48,7,72,,,,
83,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,43,1,,,,
84,down,Block & Crown,Could You Be Loved,80,49,5,,,,
