Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,39,,,,
2,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,2,123,,,,
3,up,GAWVI,Moments,7,2,18,,,,
4,-,Shield & Robytek,Habanera (feat. Katia Ricciarelli) [DOP & Rothko Ensemble Remix],-,4,3,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,40,3,129,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,144,,,,
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,146,40,2019-10-06,40,2019-10-06
8,up,The Chainsmokers,Closer (feat. Halsey),13,1,146,,,,
9,up,Fassounds,Sweet Escape,15,2,11,,,,
10,up,Alok,Side Effect (feat. Au/Ra),42,10,2,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,1,114,,,,
12,-,Urban Love & Dew,Tiny Dancer (Ronan Remix),-,4,1,,,,
13,up,LP,Lost on You,14,2,25,,,,
14,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),28,5,78,,,,
15,-,Undercover,Baker Street (Extended Mix),-,3,23,,,,
16,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],20,4,145,,,,
17,down,Pet Shop Boys,West End Girls (Remastered),3,3,42,,,,
18,down,"Calvin Harris, Sam Smith",Promises,2,1,146,,,,
19,down,Information Society,Repetition,11,1,142,,,,
20,up,Emma Bunton,What Took You So Long,29,2,129,,,,
21,up,Karyn White,Superwoman,23,1,129,,,,
22,-,Eddy Wata,I Wanna Dance,-,6,7,,,,
23,up,Lenny Kravitz,Low (Edit),89,1,80,,,,
24,-,Dillon Francis,LFGD (Continuous Mix),-,3,5,,,,
25,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),90,3,31,,,,
26,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,95,,,,
27,-,Jocelyn Enriquez,Stay with Me,-,3,21,,,,
28,-,Chris Lorenzo & COBRAH,Mami,-,28,1,,,,
29,down,David Guetta & Sia,Flames,16,1,145,,,,
30,up,Double You,She's Beautiful (Live Version),35,2,46,,,,
31,down,Diplo & Miguel,Don’t Forget My Love,24,12,15,,,,
32,up,C+C Music Factory,Till the End of Time,72,16,4,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,2,140,,,,
34,up,C+C Music Factory,I Wanna Blow Your Mind,63,25,5,,,,
35,up,Daft Punk,One More Time,45,9,79,,,,
36,-,Gigi D'Agostino,L'amour Toujours,-,20,27,,,,
37,up,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),46,5,28,,,,
38,down,Marshmello & Bastille,Happier,37,1,146,74,2019-10-06,74,2019-10-06
39,down,DJ B-SUPREME,Closer,22,16,12,,,,
40,up,Pierre Cardin,Price Tag (Club Mix),55,35,20,,,,
41,down,Double You,Looking At My Girl (Club Mix),10,2,141,,,,
42,-,CID & WILL K,Ooooh,-,24,2,,,,
43,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,18,10,,,,
44,-,Steve Aoki & Kaaze,Whole Again (feat. John Martin),-,32,1,,,,
45,-,DJ Feedo,Hits Mania,-,45,1,,,,
46,down,"Earth, Wind & Fire",Boogie Wonderland,41,20,8,,,,
47,-,Alexia,Uh la la La,-,10,12,,,,
48,down,Alesso & Katy Perry,When I'm Gone,43,7,32,,,,
49,down,Tom Hooker,Looking For Love,26,12,25,,,,
50,-,Benny Benassi Presents The Biz,Satisfaction (Mokkas Radio Mix),-,28,1,,,,
51,-,BOILERS,Kiss Me,-,51,1,,,,
52,up,Topic,Breaking Me (feat. A7S),91,4,103,94,2020-03-01,8,2020-08-16
53,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,17,13,,,,
54,up,Angelina,Bailando (Pop Mix) [Pop Mix],66,16,20,,,,
55,down,Meduza,Piece of Your Heart (feat. GOODBOYS) [Extended Version],31,28,7,,,,
56,-,Andrew Sixty,Caterina (Down Base Mix),-,56,3,,,,
57,down,Ava Max,Kings & Queens (Fairlane Remix),30,30,6,,,,
58,up,Jamiroquai,Virtual Insanity,83,2,96,,,,
59,up,Break Machine,Street Dance (Original Version 1984),94,13,8,,,,
60,down,Calvin Harris & Disciples,How Deep Is Your Love,21,5,64,,,,
61,up,Warner/Chappell Productions,Hold Up,69,10,60,,,,
62,-,The Chainsmokers & Coldplay,Something Just Like This (Dimitri Vegas & Like Mike Remix),-,41,5,,,,
63,-,La Bouche,Fallin' In Love,-,5,33,,,,
64,-,SAINt JHN,Roses (Imanbek Remix Extended),-,23,17,84,2020-04-05,61,2020-05-24
65,-,Coldplay,A Sky Full of Stars,-,12,12,,,,
66,-,Melting Pot,Melting Pot,-,24,8,,,,
67,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,6,47,,,,
68,-,"Bhaskar, D-Groov & Galck",I Feel You,-,68,2,,,,
69,down,Kar Fresh,Easy On Me (Edit Disco Instrumental Without Piano),34,17,4,,,,
70,-,Olimpia,Take Me Away,-,70,1,,,,
71,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,71,2,,,,
72,down,Jame,What Do You Mean What Do You Mean ?,48,19,8,,,,
73,-,Snap!,Rhythm Is a Dancer,-,4,4,,,,
74,-,Netzwerk,Memories,-,74,3,,,,
75,down,surf mesa,Ily,57,2,116,63,2020-04-19,18,2020-07-12
76,-,Double You,We All Need Love,-,60,2,,,,
77,-,PANOS Z,6th Gate Intro Lose Control (Intro Edit),-,21,36,,,,
78,-,Steve Reece & MOONLGHT,Wicked Game (feat. Youkii),-,40,1,,,,
79,-,Keees.,Hold Me Back (Extended Mix),-,79,1,,,,
80,-,New Order,Blue Monday,-,13,21,,,,
81,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),84,13,24,,,,
82,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),71,3,24,,,,
83,-,CeCe Peniston,Finally,-,45,2,,,,
84,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,9,63,55,2019-10-27,43,2019-11-03
85,down,アヴィーチー,Wake Me Up,49,6,23,,,,
86,-,Eric Faria,Cant Get Enough of Your Love Baby,-,11,1,,,,
87,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,45,1,,,,
88,-,TWOPILOTS,The Way It Is,-,33,1,,,,
89,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,20,2,,,,
90,-,Paula Abdul,Straight Up,-,32,9,,,,
91,-,The Voice In Fashion,Give Me Your Love (Smooth Remix),-,8,3,,,,
92,-,Snap!,Rhythm Is a Dancer (12'' Version),-,21,35,,,,
93,-,Double You,Heart of Glass,-,80,2,,,,
94,-,Ice MC,Cinema (The Oscar Mix),-,94,1,,,,
95,-,Adapter,Love Celine Dion,-,43,1,,,,
96,-,Lil Suzy,Take Me In Your Arms,-,19,1,,,,
97,-,David Guetta,Flames (feat. Sia),-,30,8,,,,
